"Event ID","Event Name","Started At","Ended At"
"280-2147484515-20190202","SV SOW 02-Feb-2019","2019-02-02 15:49:00 UTC","2019-02-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484516","02-FEB-2019","1073749811","Purple3","Practice","2019-02-02 22:15:00 UTC","2019-02-02 22:40:52 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-02-feb-2019/results/1073749811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"noa hecht","1","1","777","","1","1","","","","0","5","1344.898","3","101.353","63.935","24.091","9.0","0","B","17 M2 Green"
"Sean McKillop","2","2","6","","2","2","","","2.628","-6 Laps","11","1340.119","7","103.981","62.319","53.189","19.8","0","P","06 Lancer Evolution MR"
"Mark Peterson","3","3","161","","3","3","","","4.788","14.313","11","1359.211","8","106.141","61.051","52.442","19.8","0","P","98 M3 E36 Red"
"Andrew Trulin","4","4","916","","5","4","","","7.278","59.304","11","1404.202","11","108.631","59.651","50.762","19.8","0","P","18 WRX Red"
"Bryan Tran","5","1","99","SUB4","8","1","","","9.156","0","10","1352.447","9","110.509","58.638","47.913","18.0","0","K","17 WRX STI White"
"David Chafin","6","1","3","SUB2","4","1","","","11.100","0","11","1437.445","11","112.453","57.624","49.588","19.8","0","P","96 Impreza WRX STI Blue"
"Michael Leon","7","5","117","","6","5","","","11.456","1:36.288","9","1441.186","7","112.809","57.442","40.467","16.2","0","P"
"Brayton Estrada","8","6","88","","7","6","","","16.016","27.895","10","1372.793","4","117.369","55.21","47.203","18.0","0","P","06 S2000 Red"
"Greg Wiebe","9","7","37","","10","8","","","21.322","-4 Laps","9","1336.977","6","122.675","52.822","43.621","16.2","0","P","18 Mustang Shelby Grey"
"Muneeb Hai","10","8","11","","11","9","","","23.049","1:38.746","8","1443.644","5","124.402","52.089","35.909","14.4","0","P","94 MX-5 Miata"
"Spencer Rieker","11","9","5","","9","7","","","24.510","2.785","9","1347.683","2","125.863","51.485","43.274","16.2","0","P","93 240SX Grey"
