"Event ID","Event Name","Started At","Ended At"
"280-2147484515-20190202","SV SOW 02-Feb-2019","2019-02-02 15:49:00 UTC","2019-02-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484516","02-FEB-2019","1073749801","Purple1","Practice","2019-02-02 17:45:00 UTC","2019-02-02 18:08:00 UTC","PROVISIONAL","7","https://racehero.io/events/sv-sow-02-feb-2019/results/1073749801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Skylar Wolf","1","1","666","","10","8","","","","0","5","1081.812","3","101.967","63.55","29.95","9.0","0","P","18 Model 3 Red"
"noa hecht","2","2","777","","1","1","","","3.897","2:49.326","7","1251.138","5","105.864","61.211","36.255","12.6","0","B","17 M2 Green"
"nick farrell","3","3","1","","15","11","","","6.776","2:43.545","6","1245.357","4","108.743","59.59","31.22","10.8","0","P","06 S2000 Black"
"Sean McKillop","4","4","6","","6","6","","","7.799","3:31.648","7","1293.46","4","109.766","59.035","35.069","12.6","0","P","06 Lancer Evolution MR"
"Damian Hattori","5","1","14","HFFSTR","7","1","","","9.348","0","7","1282.75","6","111.315","58.213","35.362","12.6","0","P","95 Integra GSR Red"
"Mark Peterson","6","5","161","","2","2","","","9.450","2:02.679","4","1204.491","3","111.417","58.16","21.519","7.2","0","P","98 M3 E36 Red"
"Orion Radtke","7","6","144","","16","12","","","9.773","2:44.658","6","1246.47","5","111.74","57.992","31.192","10.8","0","P","13 FR-S Silver"
"Andrew Trulin","8","7","916","","11","9","","","11.385","2:51.228","6","1253.04","3","113.352","57.167","31.029","10.8","0","P","18 WRX Red"
"David Chafin","9","1","3","SUB2","14","2","","","12.132","0","6","1276.98","6","114.099","56.793","30.447","10.8","0","P","96 Impreza WRX STI Blue"
"Michael Leon","10","8","117","","4","4","","","13.886","2:32.577","6","1234.389","6","115.853","55.933","31.497","10.8","0","P"
"Sean Sisco","11","9","105","","12","10","","","14.431","3:08.784","6","1270.596","6","116.398","55.671","30.6","10.8","0","P"
"Richard Cooper","12","2","928","SUB2","13","1","","","15.242","0 Laps","6","1274.3","6","117.209","55.286","30.511","10.8","0","P","06 Impreza WRX STI Blue"
"Brayton Estrada","13","10","88","","5","5","","","15.754","3:29.669","7","1291.481","7","117.721","55.045","35.122","12.6","0","P","06 S2000 Red"
"Bobby Velazquez","14","2","999","HFFSTR","9","2","","","21.962","3 Laps","4","961.055","3","123.929","52.288","26.97","7.2","0","P","03 Civic Type-R White"
"Muneeb Hai","15","11","11","","8","7","","","24.876","2:42.359","6","1244.171","3","126.843","51.087","31.25","10.8","0","P","94 MX-5 Miata"
"Spencer Rieker","16","12","5","","3","3","","","25.606","3:22.82","5","1284.632","3","127.573","50.794","25.221","9.0","0","P","93 240SX Grey"
"Greg Wiebe","17","13","37","","16","","","","26.878","1:53.925","3","1195.737","2","128.845","50.293","16.258","5.4","0","P","18 Mustang Shelby Grey"
