"Event ID","Event Name","Started At","Ended At"
"280-2147484515-20190202","SV SOW 02-Feb-2019","2019-02-02 15:49:00 UTC","2019-02-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484516","02-FEB-2019","1073749809","Black3","Practice","2019-02-02 20:55:00 UTC","2019-02-02 21:19:33 UTC","PROVISIONAL","12","https://racehero.io/events/sv-sow-02-feb-2019/results/1073749809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"noa hecht","1","1","777","","2","1","","","","0","12","1425.263","6","103.816","62.418","54.558","21.6","0","B","17 M2 Green"
"Jesse Beloussow","2","1","359","SUB3","8","3","","","2.657","0","11","1407.922","6","106.473","60.86","50.628","19.8","0","K","15 WRX STI Blue"
"Garrett Wilson","3","2","2","SUB3","7","2","","","2.711","1 Lap","10","1322.816","6","106.527","60.83","48.986","18.0","0","K","16 WRX STI Silver"
"Rhoy Louie Tabafunda","4","3","3","SUB3","1","1","","","3.289","2 Laps","9","1267.476","9","107.105","60.501","46.013","16.2","0","K","18 WRX STI White"
"nick farrell","5","2","1","","3","2","","","5.078","1 Lap","11","1369.721","11","108.894","59.507","52.04","19.8","0","P","06 S2000 Black"
"Orion Radtke","6","3","144","","6","3","","","7.188","1 Lap","11","1415.652","11","111.004","58.376","50.351","19.8","0","P","13 FR-S Silver"
"Jex Delossantos","7","4","1003","","10","","","","8.662","5.672","10","1430.935","10","112.478","57.611","45.285","18.0","0","K"
"matthew murray","8","5","69","","11","","","","12.228","3 Laps","9","1357.358","7","116.044","55.841","42.966","16.2","0","K"
"Damian Hattori","9","1","14","HFFSTR","4","1","","","12.934","0","3","499.222","1","116.75","55.503","38.941","5.4","0","P","95 Integra GSR Red"
"Rafael Azevedo","10","2","10","HFFSTR","5","2","","","13.949","15:14.655","10","1413.877","1","117.765","55.025","45.831","18.0","0","K","18 M2 Grey"
"Bryan Tran","11","1","99","SUB4","12","","","","17.119","0","5","1059.886","5","120.935","53.583","30.569","9.0","0","K","17 WRX STI White"
"Rick Purcell","12","6","14","","9","4","","","17.223","7 Laps","5","836.777","5","121.039","53.536","38.72","9.0","0","K","05 S2000 Silver"
"Sonya Klaus","13","1","818","NIS3","10","1","","","18.819","0","7","1444.432","5","122.635","52.84","31.403","12.6","0","K","08 350Z Grey"
"David Sheetz","14","1","522","HFFMOD","14","","","","29.764","0","6","1443.815","6","133.58","48.51","26.929","10.8","0"
