"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485782"," SuperBike","1073748712","1o TREINO CLASSIFICATÓRIO - SBK","Qualifying","2019-08-31 13:05:00 UTC","2019-08-31 13:46:15 UTC","PROVISIONAL","18","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Sampaio","1","1","28","PRO","11","2","","","","0","15","1945.245","12","79.511","167.298","102.573","55.425","2","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Danilo Lewis","2","2","17","PRO","15","","0.346","","0.346","5:42.822","18","2288.067","9","79.857","166.573","104.646","66.50999999999999","3","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Alex Barros","3","3","4","PRO","12","","0.798","","1.144","7:57.943","13","2423.188","4","80.655","164.925","71.363","48.035","3","Alex Barros Racing","BMW S1000RR","BAR"
"Maximiliano Gerardo","4","4","41","PRO","10","1","0.323","","1.467","5 Laps","10","1140.455","9","80.978","164.267","116.638","36.949999999999996","2","Motonil Motors ","Kawasaki Ninja ZX-10R","GER"
"Marcio Bortolini","5","1","370","EVO1000","14","","1.188","","2.655","0","13","2047.799","7","82.166","161.892","84.445","48.035","3","Sulina Racing","BMW S1000RR","BOR"
"Mauriti Junior","6","1","832","E","1","1","0.301","","2.956","0","11","1658.333","6","82.467","161.301","88.234","40.644999999999996","2","JC Kawasaki Brasil","Kawasaki Ninja ZX-10R","JUN"
"Sharbel EL Hajjar","7","2","18","E","13","","0.045","","3.001","6:17.509","16","2035.842","8","82.512","161.213","104.542","59.12","3","Tom Racing","Kawasaki Ninja ZX-10R","HAJ"
"Felipe Comerlatto","8","2","186","EVO1000","6","1","0.441","","3.442","8 Laps","5","667.838","5","82.953","160.356","99.59","18.474999999999998","2","Pro Racing Team ","BMW S1000RR","COM"
"Diego Viveiros","9","3","23","E","8","5","0.014","","3.456","12:14.765","15","2393.098","11","82.967","160.329","83.377","55.425","3","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Rodrigo Dazzi","10","4","146","E","3","2","0.154","","3.610","12:48.521","8","2426.854","5","83.121","160.032","43.849","29.56","2","ELLO Racing","BMW S1000RR","DAZ"
"Ian Testa","11","5","37","E","9","6","0.620","","4.230","1 Lap","10","1384.716","9","83.741","158.847","96.063","36.949999999999996","3","PRT - Pitico Race Team ","Ducati 1299 Panigale","TES"
"Fabio Pitta","12","1","129","EVO","2","1","0.843","","5.073","0","7","1029.603","5","84.584","157.264","90.437","25.865","2","ELLO/Double F Racing ","BMW S1000RR","PIT"
"Julio Fortunato","13","6","56","E","5","4","0.205","","5.278","12:22.921","17","2401.254","17","84.789","156.884","94.173","62.815","3","Sport Plus Racing","BMW S1000RR","FOR"
"Marcelo Skaf","14","7","177","E","4","3","0.733","","6.011","-2 Laps","13","1498.79","9","85.522","155.539","115.377","48.035","4","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Guilherme Neto","15","1","66","LIGHT","7","1","3.067","","9.078","0","10","2020.2","10","88.589","150.154","65.845","36.949999999999996","2","Pro Racing Team ","BMW S1000RR","NET"
