"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485784","COPA HONDA CBR 500R","1073748736","WARM UP - CBR 500R","Practice","2019-09-01 10:36:00 UTC","2019-09-01 11:02:54 UTC","PROVISIONAL","4","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Luiz Henrique ""Luizinho""","1","1","91","500L","1","1","","","","0","4","493.287","4","111.663","119.126","107.864","14.78","1","Tecfil Havoline Racing Team","Honda CBR 500R","HEN"
"Christian Cerciari","2","1","20","500","6","2","2.764","","2.764","0","4","502.003","4","114.427","116.249","105.991","14.78","1","Cerciari Racing School","Honda CBR 500R","CER"
"Denis Peppe","3","1","277","500E","2","1","2.941","","5.705","0","4","515.775","4","117.368","113.336","103.161","14.78","1","Tecfil Havoline Racing Team","Honda CBR 500R","PEP"
"Renan Fui","4","2","62","500","5","1","0.342","","6.047","14.197","4","516.2","4","117.71","113.007","103.076","14.78","1","Fui Racing","Honda CBR 500R","FUI"
"Raphael  Ramos","5","1","90","500T","7","3","0.222","","6.269","0","4","558.923","4","117.932","112.794","95.197","14.78","1","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Gilberto Junior","6","2","13","500E","13","3","0.622","","6.891","1:04.568","4","580.343","4","118.554","112.202","91.684","14.78","1","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Mauricio Laranjeira","7","3","29","500E","14","4","1.395","","8.286","1:04.325","4","580.1","4","119.949","110.897","91.722","14.78","1","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Ronaldo Guimarães","8","2","65","500L","11","3","2.283","","10.569","1:09.44","4","562.727","4","122.232","108.826","94.554","14.78","1","HLX ","Honda CBR 500R","GUI"
"Fábio Florian","9","2","88","500T","4","2","2.167","","12.736","14.263","4","573.186","4","124.399","106.93","92.829","14.78","1","Qatar Racing Team Brasil","Honda CBR 500R","FLO"
"Michael Valtingojer","10","4","40","500E","15","5","1.635","","14.371","1:17.366","4","593.141","4","126.034","105.543","89.705","14.78","1","Elastimper","Honda CBR 500R","VOL"
"Alexandre Colorado","11","5","27","500E","12","2","1.173","","15.544","1:16.814","4","592.589","4","127.207","104.57","89.789","14.78","1","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Richard Oliveira","12","1","777","500LT","9","1","0.157","","15.701","0","4","577.945","3","127.364","104.441","92.064","14.78","1","Cajuru Racing","Honda CBR 500R","OLI"
"Mafe Rocha","13","3","22","500T","10","4","3.758","","19.459","1 Lap","3","447.677","3","131.122","101.448","89.14","11.085","1","Moretti Racing Team","Honda CBR 500R","ROC"
"Gabrielly Lewis","14","4","17","500T","3","1","6.083","","25.542","2 Laps","2","295.973","2","137.205","96.95","89.887","7.39","1","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Michael Alexandre ""Tanga""","15","3","39","500L","8","2","34.479","","1:00.021","2 Laps","2","378.091","1","171.684","77.48","70.364","7.39","1","Paulinho SuperBikes","Honda CBR 500R","ALE"
"Mario Nicoli","16","2","711","500LT","0","","","","","4 Laps","0","18.454","0","0.0","0.0","0.0","0.0","1","Cajuru Racing","Honda CBR 500R","NIC"
