"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485784","COPA HONDA CBR 500R","1073748731","2o TREINO LIVRE - 500","Practice","2019-08-30 14:00:00 UTC","2019-08-30 14:18:43 UTC","PROVISIONAL","11","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Fábio Florian","1","1","88","500T","5","2","","","","0","8","810.596","8","95.624","139.107","131.281","29.56","1","Qatar Racing Team Brasil","Honda CBR 500R","FLO"
"Raphael  Ramos","2","2","90","500T","1","1","0.274","","0.274","5:27.048","11","1137.644","5","95.898","138.71","128.618","40.644999999999996","2","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Mario Nicoli","3","1","711","500LT","10","1","0.426","","0.700","0","10","1108.673","10","96.324","138.096","119.981","36.949999999999996","2","Cajuru Racing","Honda CBR 500R","NIC"
"Luiz Henrique ""Luizinho""","4","1","91","500L","2","1","0.589","","1.289","0","10","1137.494","3","96.913","137.257","116.941","36.949999999999996","2","Tecfil Havoline Racing Team","Honda CBR 500R","HEN"
"Ademilson Peixer","5","1","43","500","19","2","0.523","","1.812","0","7","830.427","4","97.436","136.52","112.128","25.865","1","MotoSchool Racing Team","Honda CBR 500R","PEI"
"Renan Fui","6","2","62","500","17","1","1.851","","3.663","4:43.297","10","1113.724","9","99.287","133.975","119.437","36.949999999999996","1","Fui Racing","Honda CBR 500R","FUI"
"Denis Peppe","7","1","277","500E","15","6","0.356","","4.019","0","8","1117.99","6","99.643","133.497","95.185","29.56","2","Tecfil Havoline Racing Team","Honda CBR 500R","PEP"
"Mafe Rocha","8","3","22","500T","13","3","0.104","","4.123","2:53.969","8","984.565","6","99.747","133.357","108.084","29.56","2","Moretti Racing Team","Honda CBR 500R","ROC"
"Richard Oliveira","9","2","777","500LT","11","2","1.218","","5.341","0 Laps","10","1107.623","10","100.965","131.749","120.095","36.949999999999996","1","Cajuru Racing","Honda CBR 500R","OLI"
"Gilberto Junior","10","2","13","500E","6","2","0.261","","5.602","-1 Laps","9","979.981","8","101.226","131.409","122.164","33.254999999999995","1","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Mauricio Laranjeira","11","3","29","500E","9","4","0.089","","5.691","-1 Laps","9","1088.378","8","101.315","131.293","109.997","33.254999999999995","2","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Gabrielly Lewis","12","4","17","500T","16","4","0.151","","5.842","5:16.029","10","1126.625","7","101.466","131.098","118.069","36.949999999999996","1","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Eduardo Domingues","13","2","959","500L","4","2","0.329","","6.171","1 Lap","9","980.02","8","101.795","130.674","122.159","33.254999999999995","1","Colorado Doctor Racing Team","Honda CBR 500R","DOM"
"Alexandre Colorado","14","4","27","500E","3","1","1.167","","7.338","3 Laps","5","568.162","3","102.962","129.193","117.062","18.474999999999998","1","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Ronaldo Guimarães","15","3","65","500L","12","4","0.420","","7.758","0 Laps","10","1121.365","8","103.382","128.668","118.623","36.949999999999996","1","HLX ","Honda CBR 500R","GUI"
"Michael Alexandre ""Tanga""","16","4","39","500L","8","3","0.347","","8.105","2 Laps","8","914.44","8","103.729","128.238","116.373","29.56","1","Paulinho SuperBikes","Honda CBR 500R","ALE"
"Michael Valtingojer","17","5","40","500E","14","5","0.916","","9.021","21.671","10","1139.661","5","104.645","127.115","116.719","36.949999999999996","1","Elastimper","Honda CBR 500R","VOL"
"Rodrigo Medeiros","18","5","77","500L","18","5","1.000","","10.021","1 Lap","9","1103.865","6","105.645","125.912","108.453","33.254999999999995","1","Avia Lubrisint Racing","Honda CBR 500R","MED"
"Anderson Felipe","19","6","76","500E","7","3","5.627","","15.648","-1 Laps","9","1066.731","8","111.272","119.545","112.229","33.254999999999995","1","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
"Isaque Teixeira","20","7","79","500E","0","","","","","8 Laps","0","288.846","0","0.0","0.0","0.0","0.0","1","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
