"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485783","600cc SuperSport","1073748729","3o TREINO CLASSIFICATÓRIO - 600cc","Qualifying","2019-08-31 17:54:00 UTC","2019-08-31 18:12:27 UTC","PROVISIONAL","6","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Mauro Passarino","1","1","120","P","6","1","","","","0","4","476.823","3","84.047","158.269","111.589","14.78","2","MG Bikes / Ad 78","Yamaha YZF-R6","PAS"
"José Duarte","2","2","97","P","7","2","2.018","","2.018","0 Laps","4","415.322","4","86.065","154.558","128.113","14.78","1","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","DUA"
"Gustavo da Silveira ""Gão""","3","1","85","E","1","1","0.904","","2.922","0","6","541.441","5","86.969","152.951","147.407","22.169999999999998","1","Motonil Motors ","Kawasaki Ninja ZX-6R","SIL"
"Pedro  Valiente","4","2","25","E","10","","0.178","","3.100","2 Laps","4","488.733","3","87.147","152.639","108.869","14.78","1","Bolsi Racing","Yamaha YZF-R6","VAL"
"Mauricio Marques","5","1","63","Stock","10","3","1.498","","4.598","0","4","467.443","4","88.645","150.059","113.828","14.78","1","Duende Racing","Kawasaki Ninja ZX-6R","CAS"
"Daniel Mos","6","2","207","Stock","5","1","0.974","","5.572","0 Laps","4","415.275","2","89.619","148.428","128.127","14.78","1","HGMR","Kawasaki Ninja ZX-6R","MOS"
"Regis Santos","7","3","20","E","4","4","0.089","","5.661","1 Lap","5","534.604","4","89.708","148.281","124.41","18.474999999999998","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","SAN"
"Luis Ferraz ","8","4","13","E","3","3","0.210","","5.871","1 Lap","5","488.558","3","89.918","147.935","136.135","18.474999999999998","1","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Gerverson Paz","9","3","970","Stock","8","2","1.007","","6.878","1:15.394","5","542.837","5","90.925","146.296","122.523","18.474999999999998","1","Dezeró Racing","Triumph Daytona 675","PAZ"
"Tirshen Mourão","10","5","96","E","9","5","1.478","","8.356","2 Laps","4","480.04","3","92.403","143.956","110.841","14.78","1","Traldi Racing","Honda CBR 600RR","MOU"
"Marcos Fortunato","11","6","99","E","2","2","2.024","","10.380","2 Laps","4","530.832","4","94.427","140.871","100.235","14.78","2","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
