"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485788","SBK/SSP ESCOLA","1073748767","2o TREINO CLASSIFICATORIO - ESCOLA","Qualifying","2019-08-31 16:45:00 UTC","2019-08-31 17:05:49 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Rafael Palmieri","1","1","889","SBK","10","3","","","","0","6","556.593","4","86.993","152.909","143.394","22.169999999999998","1","Paulinho SuperBikes","BMW S1000RR","PAL"
"Luiz H. Bertoli","2","2","33","SBK","11","4","1.540","","1.540","9:07.106","12","1103.699","8","88.533","150.249","144.626","44.339999999999996","1","Paulinho Superbikes","Kawasaki Ninja ZX-10R","BER"
"Fábio ""Queiroz""","3","3","25","SBK","14","7","0.767","","2.307","8:04.688","11","1041.281","7","89.3","148.959","140.521","40.644999999999996","1","Ello Racing","BMW S1000RR","QUE"
"Eduardo Andrioli","4","4","590","SBK","12","5","0.888","","3.195","6:33.799","10","950.392","7","90.188","147.492","139.963","36.949999999999996","1","TecFil Racing Team","Kawasaki Ninja ZX-10R","AND"
"Raphael Santos","5","1","65","SS","2","2","0.614","","3.809","0","12","1125.055","11","90.802","146.495","141.881","44.339999999999996","1","Dezeró Racing","Triumph Daytona 675","SAN"
"Everson dos Santos","6","5","21","SBK","17","10","0.195","","4.004","7:33.944","10","1010.537","5","90.997","146.181","131.633","36.949999999999996","1","Tom Racing Team","Kawasaki Ninja ZX-10R","SAN"
"Alexandre Livino","7","2","69","SS","8","6","0.496","","4.500","2 Laps","10","956.583","7","91.493","145.388","139.057","36.949999999999996","1","Duende Racing","Kawasaki Ninja ZX-6R","LIV"
"Guilherne Machado ","8","6","59","SBK","16","9","0.660","","5.160","10:07.304","9","1163.897","9","92.153","144.347","102.86","33.254999999999995","2","Tom Racing Team","BMW S1000RR","MAC"
"Junior Moises","9","7","112","SBK","15","8","0.685","","5.845","10:10.148","11","1166.741","8","92.838","143.282","125.411","40.644999999999996","1","Ello Racing","BMW S1000RR","MOI"
"Gerson Caleb","10","8","7","SBK","7","2","0.608","","6.453","9:23.616","11","1120.209","10","93.446","142.35","130.62","40.644999999999996","1","Dezero Racing","Honda CBR 1000RR","CAL"
"Everton Antonio Pires","11","9","181","SBK","6","1","0.204","","6.657","8:51.079","11","1087.672","9","93.65","142.04","134.528","40.644999999999996","1","Motonil Motors ","BMW S1000RR","PIR"
"Luis Imparato","12","3","30","SS","9","7","0.347","","7.004","2 Laps","10","990.163","8","93.997","141.515","134.342","36.949999999999996","1","Kawasaki Ninja ZX-6R","IMP"
"Danilo Nicolas ""Nico""","13","4","121","SS","3","3","0.534","","7.538","2 Laps","10","972.586","10","94.531","140.716","136.769","36.949999999999996","1","SPN Racing - 598","Ducati Panigale 959","NIC"
"Gustavo Turner","14","5","198","SS","4","4","0.377","","7.915","1 Lap","11","1118.88","8","94.908","140.157","130.775","40.644999999999996","1","Team SPN Racing 598","Kawasaki Ninja ZX-6R","TUR"
"Ariston P. Pereira","15","10","74","SBK","13","6","0.520","","8.435","1 Lap","5","533.564","5","95.428","139.393","124.652","18.474999999999998","1","Paulinho SuperBikes","BMW S1000RR","PER"
"Marcelo Demasi","16","6","29","SS","5","5","4.034","","12.469","3 Laps","9","938.673","7","99.462","133.74","127.54","33.254999999999995","1","SPN Racing - 598","Yamaha YZF-R6","DEM"
"José A. N. Baceiredo","17","7","45","SS","1","1","1.944","","14.413","36.967","11","1162.022","2","101.406","131.176","125.92","40.644999999999996","1","Duende Racing","Kawasaki Ninja ZX-6R","BAC"
