"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485783","600cc SuperSport","1073748728","3o TREINO LIVRE - 600cc","Practice","2019-08-30 19:19:00 UTC","2019-08-30 19:45:14 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Leo Tamburro","1","1","53","P","1","1","","","","0","10","897.035","10","84.807","156.85","148.289","36.949999999999996","1","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","TAM"
"Matheus Barbosa","2","2","260","P","7","4","0.023","","0.023","1:40.909","9","997.944","9","84.83","156.808","119.965","33.254999999999995","2","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","BAR"
"Mauro Passarino","3","3","120","P","5","3","1.080","","1.103","1:20.627","10","977.662","10","85.91","154.836","136.059","36.949999999999996","2","MG Bikes / Ad 78","Yamaha YZF-R6","PAS"
"Arthur Costa","4","4","199","P","10","5","0.087","","1.190","2 Laps","8","768.708","3","85.997","154.68","138.435","29.56","1","Duda Racing","Kawasaki Ninja ZX-6R","COS"
"José Duarte","5","5","97","P","3","2","0.110","","1.300","1:04.155","9","961.19","9","86.107","154.482","124.552","33.254999999999995","3","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","DUA"
"Gustavo da Silveira ""Gão""","6","1","85","E","2","1","1.001","","2.301","0","4","365.141","4","87.108","152.707","145.719","14.78","1","Motonil Motors ","Kawasaki Ninja ZX-6R","SIL"
"Pedro  Valiente","7","2","25","E","4","2","0.482","","2.783","11:55.638","12","1080.779","6","87.59","151.867","147.693","44.339999999999996","1","Bolsi Racing","Yamaha YZF-R6","VAL"
"Luis Ferraz ","8","3","13","E","14","5","1.769","","4.552","12:17.773","11","1102.914","11","89.359","148.86","132.669","40.644999999999996","1","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Regis Santos","9","4","20","E","12","4","0.217","","4.769","12:30.584","11","1115.725","11","89.576","148.5","131.145","40.644999999999996","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","SAN"
"Mauricio Marques","10","1","63","Stock","9","3","0.323","","5.092","0","12","1159.764","5","89.899","147.966","137.635","44.339999999999996","1","Duende Racing","Kawasaki Ninja ZX-6R","CAS"
"Marcos Fortunato","11","5","99","E","11","3","1.880","","6.972","8:12.242","8","857.383","8","91.779","144.935","124.117","29.56","1","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Daniel Mos","12","2","207","Stock","6","1","0.415","","7.387","5 Laps","7","708.319","3","92.194","144.283","131.458","25.865","1","HGMR","Kawasaki Ninja ZX-6R","MOS"
"Gerverson Paz","13","3","970","Stock","8","2","1.420","","8.807","1 Lap","11","1125.273","2","93.614","142.094","130.032","40.644999999999996","1","Dezeró Racing","Triumph Daytona 675","PAZ"
"Franco Lopes","14","1","21","M","13","1","3.172","","11.979","0","11","1187.675","11","96.786","137.437","123.2","40.644999999999996","1","Triumph Daytona 675","LOP"
"Tirshen Mourão","15","6","96","E","15","","57.649","","1:09.628","4:15.436","1","620.577","1","154.435","86.133","21.435","3.695","1","Traldi Racing","Honda CBR 600RR","MOU"
