"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485786","YAMALUBE R3 CUP","1073748748","1o TREINO LIVRE - R3","Practice","2019-08-30 10:00:00 UTC","2019-08-30 10:42:56 UTC","PROVISIONAL","11","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Equipe","MOTO","Nick Name"
"Enzo Valentim ","1","1","39","R3","4","3","","","","0","9","965.898","9","94.651","140.537","123.945","33.254999999999995","1","VAL","Alemão Pneus","Yamaha YZF-R3","VAL"
"Gui Brito","2","2","44","R3","2","2","0.620","","0.620","3:20.433","11","1166.331","10","95.271","139.623","125.455","40.644999999999996","1","Pitico Race Team / Nacar Yamaha","Yamaha YZF-R3","BRI"
"Yeary","3","3","72","R3","11","6","0.184","","0.804","3:45.584","11","1191.482","7","95.455","139.354","122.807","40.644999999999996","1","Tean SPN Racing 598","Yamaha YZF-R3","YEA"
"Alex Milan","4","4","123","R3","12","7","0.303","","1.107","3:47.432","11","1193.33","11","95.758","138.913","122.617","40.644999999999996","1","Team SPN Racing 598","Yamaha YZF-R3","MIL"
"Humberto Turquinho","5","1","12","STK","8","3","0.562","","1.669","0","11","1196.018","9","96.32","138.102","122.341","40.644999999999996","1","Yamalub Racing ","Yamaha YZF-R3","TUR"
"Facundo L","6","5","94","R3","13","8","0.736","","2.405","3:45.405","10","1191.303","8","97.056","137.055","111.659","36.949999999999996","1","Qatar Racing Team","Yamaha YZF-R3","FAC"
"Bruno Ribeiro","7","6","169","R3","5","4","0.470","","2.875","3:23.607","9","1169.505","9","97.526","136.394","102.366","33.254999999999995","2","Duda Racing","Yamaha YZF-R3","RIB"
"Felipe Macan","8","2","54","STK","7","2","0.018","","2.893","0 Laps","11","1191.125","10","97.544","136.369","122.844","40.644999999999996","1","Yamalub Racing ","Yamaha YZF-R3","MAC"
"Theo Manna","9","7","770","R3","18","","0.190","","3.083","3:25.439","9","1171.337","9","97.734","136.104","102.206","33.254999999999995","2","Mahogany Roraima Racing","Yamaha YZF-R3","MAN"
"Leandro Bagnarelli ","10","8","31","R3","22","","0.062","","3.145","3:45.356","5","1191.254","5","97.796","136.018","55.832","18.474999999999998","1","Motonil Motors ","Yamaha YZF-R3","BAG"
"Kevin Fontainha","11","9","26","R3","1","1","0.001","","3.146","3:22.856","11","1168.754","10","97.797","136.016","125.195","40.644999999999996","1","Feltrin/SKF","Yamaha YZF-R3","FON"
"Kaywan Freire ","12","3","36","STK","20","","0.288","","3.434","5 Laps","6","920.232","6","98.085","135.617","86.73","22.169999999999998","1","Yamalub Racing ","Yamaha YZF-R3","FRE"
"Rafael Rigueiro","13","10","52","R3","6","5","0.316","","3.750","3:14.663","10","1160.561","6","98.401","135.182","114.617","36.949999999999996","2","Racer X Malibu Racing Team","Yamaha YZF-R3","RIG"
"Enzo Maccapani","14","11","56","R3","0","","0.322","","4.072","26:04.61","11","2530.508","8","98.723","134.741","57.823","40.644999999999996","2","MotoSchool Racing","Yamaha YZF-R3","MAC"
"Bruno Cesar Borges","15","12","51","R3","19","","0.266","","4.338","3:15.989","9","1161.887","8","98.989","134.379","103.038","33.254999999999995","1","Motonil Motors","Yamaha YZF-R3","BOR"
"Lincoln Melo","16","13","29","R3","21","","0.093","","4.431","4:05.992","8","1211.89","6","99.082","134.252","87.81","29.56","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Fabinho Jandaia","17","1","10","M","14","1","0.258","","4.689","0","10","1160.578","9","99.34","133.904","114.615","36.949999999999996","1","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Emiliano Lancion","18","14","125","R3","16","","0.247","","4.936","18.224","8","984.122","8","99.587","133.572","108.133","29.56","1","MG/ AD78 Yamaha Racing","Yamaha YZF-R3","LAN"
"Leo Manella","19","4","93","STK","17","","0.732","","5.668","27.304","9","1223.322","7","100.319","132.597","97.863","33.254999999999995","2","Yamalub Racing ","Yamaha YZF-R3","MAN"
"Sarah Conessa ","20","15","35","R3","0","","0.907","","6.575","25:02.475","10","2468.373","9","101.226","131.409","53.89","36.949999999999996","1","Motonil Motors ","Yamaha YZF-R3","CON"
"Odair Delafrati","21","2","58","M","0","","0.144","","6.719","22:24.375","10","2504.953","10","101.37","131.222","53.103","36.949999999999996","1","Yamaha YZF-R3","DEL"
"Mário Salles","22","5","42","STK","0","","0.077","","6.796","21:12.451","10","2468.469","10","101.447","131.123","53.888","36.949999999999996","1","Yamalub Racing ","Yamaha YZF-R3","SAL"
"Rodrigo Gregório ""Diguinho""","23","6","8","STK","0","","0.289","","7.085","20:33.111","10","2429.129","10","101.736","130.75","54.76","36.949999999999996","1","Yamalub Racing ","Yamaha YZF-R3","GRE"
"Rubens Mesquita","24","7","11","STK","3","1","0.118","","7.203","1 Lap","10","1166.365","10","101.854","130.599","114.047","36.949999999999996","1","Yamalub Racing ","Yamaha YZF-R3","MES"
"Rafael Fernandes ","25","8","50","STK","10","5","0.670","","7.873","2 Laps","9","1155.166","5","102.524","129.745","103.637","33.254999999999995","2","Yamalub Racing ","Yamaha YZF-R3","FER"
"Alen Filho","26","16","598","R3","0","","0.130","","8.003","25:02.071","9","2467.969","8","102.654","129.581","48.509","33.254999999999995","1","Team SPN Racing 598","Yamaha YZF-R3","FIL"
"Edinho Picoloko","27","3","177","M","0","","0.460","","8.463","21:15.092","9","2435.67","6","103.114","129.003","49.152","33.254999999999995","2","Picoloko / PRT- Pitico Race Team","Yamaha YZF-R3","EDI"
"Antonio Enrique","28","4","9","M","0","","0.064","","8.527","21:54.718","9","2475.296","6","103.178","128.923","48.365","33.254999999999995","1","MG Bikes / Ad 78","Yamaha YZF-R3","ENR"
"Eduardo Burr","29","17","108","R3","15","9","0.083","","8.610","1:04.467","7","1030.365","6","103.261","128.819","90.37","25.865","2","Mahogany Roraima Racing","Yamaha YZF-R3","BUR"
"Fabio Delafrati","30","18","38","R3","0","","0.168","","8.778","20:36.325","7","2202.223","7","103.429","128.61","42.282","25.865","1","Paulinho SuperBikes","Yamaha YZF-R3","DEL"
"João Pires Arratia","31","9","86","STK","9","4","0.092","","8.870","2 Laps","9","1110.668","7","103.521","128.496","107.789","33.254999999999995","1","Yamalub Racing ","Yamaha YZF-R3","ARR"
"Marcelo Martins ","32","19","23","R3","0","","0.500","","9.370","24:25.536","8","2431.434","6","104.021","127.878","43.767","29.56","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAR"
"Rafael Macedo","33","5","48","M","0","","1.472","","10.842","21:25.754","8","2446.332","5","105.493","126.094","43.5","29.56","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"Marcos Alipio V. Viana","34","20","95","R3","0","","2.257","","13.099","24:40.242","9","2446.14","4","107.75","123.452","48.942","33.254999999999995","1","Paulinho SuperBikes","Yamaha YZF-R3"
