"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485783","600cc SuperSport","1073748725","1o TREINO LIVRE - 600cc","Practice","2019-08-30 11:55:00 UTC","2019-08-30 12:12:40 UTC","PROVISIONAL","7","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Leo Tamburro","1","1","53","P","1","1","","","","0","7","642.793","7","85.216","156.097","144.858","25.865","1","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","TAM"
"Gustavo da Silveira ""Gão""","2","1","85","E","7","4","2.521","","2.521","0","6","637.806","5","87.737","151.612","125.135","22.169999999999998","1","Motonil Motors ","Kawasaki Ninja ZX-6R","SIL"
"Arthur Costa","3","2","199","P","11","","0.751","","3.272","2 Laps","5","622.31","5","88.488","150.325","106.876","18.474999999999998","1","Duda Racing","Kawasaki Ninja ZX-6R","COS"
"Regis Santos","4","2","20","E","8","","3.175","","6.447","1 Lap","5","613.39","2","91.663","145.119","108.43","18.474999999999998","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","SAN"
"Daniel Mos","5","1","207","Stock","9","","0.980","","7.427","0","4","514.431","2","92.643","143.583","103.431","14.78","1","HGMR","Kawasaki Ninja ZX-6R","MOS"
"Lautauro Espejo","6","3","191","E","4","1","0.316","","7.743","21.614","5","659.42","5","92.959","143.095","100.861","18.474999999999998","2","Yamaha YZF-R6","ESP"
"Pedro  Valiente","7","4","25","E","6","3","0.280","","8.023","55.186","6","692.992","4","93.239","142.666","115.17","22.169999999999998","1","Bolsi Racing","Yamaha YZF-R6","VAL"
"Luis Ferraz ","8","5","13","E","5","2","0.065","","8.088","21.764","6","659.57","5","93.304","142.566","121.006","22.169999999999998","1","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"José Duarte","9","3","97","P","3","3","0.474","","8.562","2 Laps","5","609.604","2","93.778","141.846","109.104","18.474999999999998","2","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","DUA"
"Marcos Fortunato","10","6","99","E","12","","1.325","","9.887","18.029","5","655.835","5","95.103","139.869","101.413","18.474999999999998","1","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Tirshen Mourão","11","2","96","Stock","13","","15.897","","25.784","2:58.854","3","693.285","2","111.0","119.838","57.561","11.084999999999999","1","Traldi Racing","Honda CBR 600RR","MOU"
"Gerverson Paz","12","3","970","Stock","8","1","3.015","","28.799","1:25.947","4","600.378","4","114.015","116.669","88.624","14.78","1","Dezeró Racing","Triumph Daytona 675","PAZ"
"Matheus Barbosa","13","4","260","P","2","2","4.856","","33.655","6 Laps","1","160.234","1","118.871","111.903","83.016","3.695","1","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","BAR"
