"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485787","SBK EVOLUTION","1073748754","1o TREINO LIVRE - SBK EVO","Practice","2019-08-30 11:09:00 UTC","2019-08-30 11:50:53 UTC","PROVISIONAL","10","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Felipe Comerlatto","1","1","186","EVO1000","3","1","","","","0","10","1161.932","10","85.017","156.463","114.482","36.949999999999996","2","Pro Racing Team ","BMW S1000RR","COM"
"Andre Verissimo","2","2","93","EVO1000","9","","0.834","","0.834","4 Laps","6","867.709","6","85.851","154.943","91.98","22.169999999999998","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Marcio Bortolini","3","3","37","EVO1000","13","","0.746","","1.580","30.602","4","1192.534","4","86.597","153.608","44.618","14.78","1","Sulina Racing","BMW S1000RR","BOR"
"Fabio Pitta","4","1","129","EVO","6","2","0.777","","2.357","0","6","939.711","4","87.374","152.242","84.932","22.169999999999998","2","ELLO/Double F Racing ","BMW S1000RR","PIT"
"Magno Menino de Ouro","5","1","78","STK1000","7","2","1.057","","3.414","0","7","844.929","4","88.431","150.422","110.203","25.865","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","OUR"
"Juracy Rodrigues ' Black","6","1","56","EVO MASTER","14","","0.027","","3.441","0","2","1017.562","2","88.458","150.376","26.145","7.39","1","Paulinho SuperBikes","BMW S1000RR","ROD"
"Rene Ferreira","7","1","147","MASTER","2","1","0.430","","3.871","0","10","1170.039","9","88.888","149.649","113.689","36.949999999999996","2","Pro Racing Team / Moto 3","BMW S1000RR","FER"
"Marcos Ramalho","8","2","9","EVO MASTER","1","1","0.573","","4.444","-7 Laps","9","997.764","9","89.461","148.69","119.986","33.254999999999995","2","PRT - Pitico Race Team ","BMW S1000RR","RAM"
"Cristiano Nogueira","9","3","26","EVO MASTER","8","","0.335","","4.779","2:41.481","8","1179.043","5","89.796","148.136","90.256","29.56","2","MotoSchool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Murilo Tom","10","1","90","LIGHT","10","","0.314","","5.093","0","7","1145.611","4","90.11","147.62","81.279","25.865","1","X MotoX","Honda CBR 1000RR","TOM"
"Pablo Flores Nunes","11","2","28","EVO","5","1","0.587","","5.680","0 Laps","6","874.743","6","90.697","146.664","91.241","22.169999999999998","2","Motonil Motors ","Yamaha YZF-R1","NUN"
"Diogo Correa","12","2","49","STK1000","0","","1.085","","6.765","26:18.897","9","2423.826","7","91.782","144.93","49.392","33.254999999999995","2","Suzuki GSX-R 1000","COR"
"Rubem Nico Mardegan","13","3","226","STK1000","0","","1.756","","8.521","25:27.634","8","2372.563","7","93.538","142.21","44.853","29.56","2","BMW S1000RR","MAR"
"Agnaldo Schmitz ""Iron Man""","14","4","123","EVO1000","0","","1.250","","9.771","21:29.101","10","2451.033","10","94.788","140.334","54.271","36.949999999999996","2","SBK Moto Racing ","BMW S1000RR","SCH"
"Ramon Cruz","15","2","12","LIGHT","0","","4.099","","13.870","20:30.01","8","2375.621","7","98.887","134.517","44.795","29.56","2","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Marcelo Marques","16","3","209","LIGHT","0","","9.768","","23.638","20:01.329","2","2346.94","2","108.655","122.424","11.336","7.39","1","Dezeró Racing","Kawasaki Ninja ZX-10R","MAR"
"Peterson ""Pet""","17","4","6","STK1000","4","1","0.297","","23.935","6 Laps","1","268.953","1","108.952","122.09","49.458","3.695","1","Pro Racing Team","BMW S1000RR","PET"
"Tiago Crespo ","18","4","4","LIGHT","11","","2.965","","26.900","6 Laps","1","724.157","1","111.917","118.856","18.369","3.695","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Victor Villaverde","19","5","42","LIGHT","12","","43.378","","1:10.278","6 Laps","1","830.138","1","155.295","85.656","16.024","3.695","1","Cerciari Racing School","BMW S1000RR","VIL"
"Thiago Eduardo","20","5","111","STK1000","0","","","","","15:31.641","0","1776.57","0","0.0","0.0","0.0","0.0","1","BMW S1000RR","EDU"
