"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485785","HONDA JUNIOR CUP","1073748739","2o TREINO LIVRE - JR CUP","Practice","2019-08-30 16:56:00 UTC","2019-08-30 17:29:42 UTC","PROVISIONAL","11","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Balla","1","1","10","JR CUP","8","8","","","","0","11","1468.313","7","121.619","109.374","99.653","40.644999999999996","1","Honda Junior Cup","Honda CG 160 Titan","SAN"
"João Teixeira ","2","2","14","JR CUP","7","7","0.463","","0.463","0 Laps","11","1447.749","11","122.082","108.96","101.069","40.644999999999996","1","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Brayann ""Ligeirinho""","3","3","22","JR CUP","9","9","1.350","","1.813","7 Laps","4","615.753","3","123.432","107.768","86.411","14.78","1","Honda Junior Cup","Honda CG 160 Titan","LIG"
"João Fascinelli ","4","4","13","JR CUP","6","6","5.258","","7.071","54.9","11","1523.213","11","128.69","103.365","96.061","40.644999999999996","1","Honda Junior Cup","Honda CG 160 Titan","FAS"
"Raul Cerciari","5","5","69","JR CUP","1","1","1.167","","8.238","55.07","11","1523.383","5","129.857","102.436","96.051","40.644999999999996","1","Honda Junior Cup","Honda CG 160 Titan","CER"
"Rafael Oliveira","6","6","21","JR CUP","10","10","0.007","","8.245","2 Laps","9","1295.291","5","129.864","102.43","92.426","33.254999999999995","1","Honda Junior Cup","Honda CG 160 Titan","OLI"
"Giovanna Brasil ","7","7","621","JR CUP","5","5","4.156","","12.401","1:35.264","11","1563.577","8","134.02","99.254","93.582","40.644999999999996","1","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Cauã Buzo","8","8","47","JR CUP","2","2","3.870","","16.271","16.773","9","1485.086","9","137.89","96.468","80.614","33.254999999999995","1","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Miguel Henrique ","9","9","41","JR CUP","4","4","0.364","","16.635","16.391","10","1484.704","10","138.254","96.214","89.594","36.949999999999996","1","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Caua Rodrigues","10","10","7","JR CUP","3","3","10.822","","27.457","1:47.539","10","1575.852","10","149.076","89.23","84.411","36.949999999999996","1","Honda Junior Cup","Honda CG 160 Titan","ROD"
"Leticia Vivolo","11","11","55","JR CUP","11","11","16.736","","44.193","1:24.962","8","1553.275","8","165.812","80.223","68.511","29.56","1","Honda Junior Cup","Honda CG 160 Titan","VIV"
