"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485786","YAMALUBE R3 CUP","1073748747","2o TREINO CLASSIFICATÓRIO R3","Qualifying","2019-08-31 13:48:00 UTC","2019-08-31 14:34:45 UTC","PROVISIONAL","10","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Gui Brito","1","1","44","R3","2","2","","","","0","8","807.867","5","94.418","140.884","131.725","29.56","1","Pitico Race Team / Nacar Yamaha","Yamaha YZF-R3","BRI"
"Alex Milan","2","2","123","R3","18","12","0.644","","0.644","3:26.574","9","1014.441","3","95.062","139.93","118.014","33.254999999999995","2","Team SPN Racing 598","Yamaha YZF-R3","MIL"
"Humberto Turquinho","3","1","12","STK","17","5","0.070","","0.714","0","9","1013.308","3","95.132","139.827","118.146","33.254999999999995","1","Yamalub Racing ","Yamaha YZF-R3","TUR"
"Enzo Valentim ","4","3","39","R3","8","8","0.028","","0.742","3:30.508","10","1018.375","6","95.16","139.786","130.62","36.949999999999996","1","VAL","Alemão Pneus","Yamaha YZF-R3","VAL"
"Yeray Ruiz","5","4","72","R3","19","13","0.310","","1.052","3:26.581","10","1014.448","5","95.47","139.332","131.125","36.949999999999996","1","Tean SPN Racing 598","Yamaha YZF-R3","YEA"
"Kaywan Freire ","6","2","36","STK","20","6","0.215","","1.267","17.492","10","1030.8","4","95.685","139.019","129.045","36.949999999999996","2","Yamalub Racing ","Yamaha YZF-R3","FRE"
"Felipe Gonçalves","7","5","30","R3","13","11","0.011","","1.278","3:24.016","9","1011.883","5","95.696","139.003","118.312","33.254999999999995","2","Paulinho SuperBikes","Yamaha YZF-R3","GON"
"Facundo L","8","6","94","R3","1","1","0.040","","1.318","3:31.773","10","1019.64","5","95.736","138.945","130.458","36.949999999999996","1","Qatar Racing Team","Yamaha YZF-R3","FAC"
"Felipe Macan","9","3","54","STK","10","1","0.064","","1.382","-1 Laps","10","1007.727","4","95.8","138.852","132.0","36.949999999999996","1","Yamalub Racing ","Yamaha YZF-R3","MAC"
"Emiliano Lancion","10","7","125","R3","21","14","0.407","","1.789","3:28.645","10","1016.512","10","96.207","138.264","130.859","36.949999999999996","1","MG/ AD78 Yamaha Racing","Yamaha YZF-R3","LAN"
"Leo Manella","11","4","93","STK","16","4","0.094","","1.883","-1 Laps","10","1012.162","8","96.301","138.129","131.422","36.949999999999996","1","Yamalub Racing ","Yamaha YZF-R3","MAN"
"Kevin Fontainha","12","8","26","R3","5","5","0.178","","2.061","3:19.713","10","1007.58","7","96.479","137.875","132.019","36.949999999999996","1","Feltrin/SKF","Yamaha YZF-R3","FON"
"Bruno Cesar Borges","13","9","51","R3","4","4","0.016","","2.077","3:42.574","9","1030.441","9","96.495","137.852","116.181","33.254999999999995","3","Motonil Motors","Yamaha YZF-R3","BOR"
"Rafael Rigueiro","14","10","52","R3","3","3","0.067","","2.144","3:29.742","9","1017.609","4","96.562","137.756","117.646","33.254999999999995","2","HGMR","Yamaha YZF-R3","RIG"
