"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485784","COPA HONDA CBR 500R","1073748733","1o TREINO CLASSIFICATÓRIO 500","Qualifying","2019-08-31 10:42:00 UTC","2019-08-31 11:01:51 UTC","PROVISIONAL","11","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Raphael  Ramos","1","1","90","500T","16","4","","","","0","10","1118.947","8","95.441","139.374","118.88","36.949999999999996","1","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Fábio Florian","2","2","88","500T","14","2","0.153","","0.153","0 Laps","10","1108.327","8","95.594","139.151","120.019","36.949999999999996","1","Qatar Racing Team Brasil","Honda CBR 500R","FLO"
"Luiz Henrique ""Luizinho""","3","1","91","500L","17","2","0.246","","0.399","0","9","1083.999","7","95.84","138.794","110.441","33.254999999999995","1","Tecfil Havoline Racing Team","Honda CBR 500R","HEN"
"Christian Cerciari","4","1","83","500","9","1","1.159","","1.558","0","9","987.923","6","96.999","137.135","121.182","33.254999999999995","1","Cerciari Racing School","Honda CBR 500R","CER"
"Ademilson Peixer","5","2","43","500","18","","0.068","","1.626","2:08.337","9","1116.26","7","97.067","137.039","107.249","33.254999999999995","2","MotoSchool Racing Team","Honda CBR 500R","PEI"
"Mario Nicoli","6","1","711","500LT","13","2","0.159","","1.785","0","11","1197.092","11","97.226","136.815","122.231","40.644999999999996","1","Cajuru Racing","Honda CBR 500R","NIC"
"Denis Peppe","7","1","277","500E","1","1","1.483","","3.268","0","8","1059.846","6","98.709","134.76","100.407","29.56","2","Tecfil Havoline Racing Team","Honda CBR 500R","PEP"
"Renan Fui","8","3","62","500","10","2","0.623","","3.891","1:48.58","10","1096.503","5","99.332","133.915","121.313","36.949999999999996","1","Fui Racing","Honda CBR 500R","FUI"
"Mafe Rocha","9","3","22","500T","11","1","0.027","","3.918","2 Laps","8","904.821","7","99.359","133.878","117.61","29.56","1","Moretti Racing Team","Honda CBR 500R","ROC"
"Richard Oliveira","10","2","777","500LT","12","1","0.857","","4.775","1 Lap","10","1116.018","5","100.216","132.733","119.192","36.949999999999996","1","Cajuru Racing","Honda CBR 500R","OLI"
"Gabrielly Lewis","11","4","17","500T","15","3","0.328","","5.103","5.03","10","1123.977","8","100.544","132.3","118.348","36.949999999999996","1","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Gilberto Junior","12","2","13","500E","6","6","1.099","","6.202","3 Laps","5","593.914","5","101.643","130.87","111.986","18.474999999999998","1","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Alexandre Colorado","13","3","27","500E","2","2","0.008","","6.210","29.591","10","1089.437","4","101.651","130.86","122.1","36.949999999999996","1","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Ronaldo Guimarães","14","2","65","500L","7","1","0.871","","7.081","0 Laps","9","1021.682","7","102.522","129.748","117.177","33.254999999999995","1","HLX ","Honda CBR 500R","GUI"
"Michael Valtingojer","15","4","40","500E","8","7","0.017","","7.098","-1 Laps","9","1022.85","9","102.539","129.726","117.044","33.254999999999995","1","Elastimper","Honda CBR 500R","VOL"
"Isaque Teixeira","16","5","79","500E","4","4","0.437","","7.535","2 Laps","6","701.135","6","102.976","129.176","113.833","22.169999999999998","1","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Mauricio Laranjeira","17","6","29","500E","5","5","0.338","","7.873","3 Laps","5","596.841","5","103.314","128.753","111.437","18.474999999999998","1","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Michael Alexandre ""Tanga""","18","3","39","500L","19","","1.435","","9.308","48.059","7","1132.058","7","104.749","126.989","82.252","25.865","1","Paulinho SuperBikes","Honda CBR 500R","ALE"
"Anderson Felipe","19","7","76","500E","3","3","8.491","","17.799","4 Laps","4","514.068","3","113.24","117.467","103.504","14.78","1","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
