"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485785","HONDA JUNIOR CUP","1073748745","PROVA - JR CUP","Race","2019-09-01 12:24:00 UTC","2019-09-01 12:44:56 UTC","PROVISIONAL","7","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Teixeira ","1","1","14","JR CUP","1","1","","","","0","7","1075.146","7","150.17","88.58","86.606","25.865","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Brayann ""Ligeirinho""","2","2","22","JR CUP","2","2","3.219","","3.219","3.219","7","1078.365","4","151.982","87.524","86.347","25.865","0","Honda Junior Cup","Honda CG 160 Titan","LIG"
"Pedro Balla","3","3","10","JR CUP","3","3","0.150","","3.369","3.369","7","1078.515","5","152.089","87.462","86.335","25.865","0","Honda Junior Cup","Honda CG 160 Titan","SAN"
"Rafael Oliveira","4","4","21","JR CUP","6","6","36.127","","39.496","39.496","7","1114.642","2","156.494","85.0","83.537","25.865","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
"Giovanna Brasil ","5","5","621","JR CUP","8","8","22.480","","1:01.976","1:01.976","7","1137.122","2","157.176","84.631","81.886","25.865","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Caua Rodrigues","6","6","7","JR CUP","7","7","10.000","","1:11.976","1:11.976","7","1147.122","2","159.579","83.357","81.172","25.865","0","Honda Junior Cup","Honda CG 160 Titan","ROD"
"Raul Cerciari","7","7","69","JR CUP","9","9","19.638","","1:31.614","1:31.614","7","1166.76","3","160.395","82.933","79.806","25.865","0","Honda Junior Cup","Honda CG 160 Titan","CER"
"Miguel Henrique ","8","8","41","JR CUP","10","10","11.184","","1:42.798","1:42.798","7","1177.944","4","162.417","81.9","79.048","25.865","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Cauã Buzo","9","9","47","JR CUP","5","5","1 Lap","","1 Lap","43.202","6","1118.348","5","181.823","73.159","71.366","22.169999999999998","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"João Fascinelli ","10","10","13","JR CUP","4","4","1.178","","1 Lap","44.38","6","1119.526","5","181.88","73.136","71.291","22.169999999999998","0","Honda Junior Cup","Honda CG 160 Titan","FAS"
"Leticia Vivolo","11","11","55","JR CUP","11","11","1 Lap","","2 Laps","2 Laps","5","1066.06","5","197.992","67.185","62.389","18.474999999999998","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
