"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485784","COPA HONDA CBR 500R","1073748734","2o TREINO CLASSIFICATÓRIO 500","Qualifying","2019-08-31 14:30:00 UTC","2019-08-31 14:58:02 UTC","PROVISIONAL","10","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fábio Florian","1","1","88","500T","12","3","","","","0","9","970.995","9","95.785","138.874","123.294","33.254999999999995","2"
"Raphael  Ramos","2","2","90","500T","1","1","0.200","","0.200","0 Laps","9","967.017","6","95.985","138.584","123.801","33.254999999999995","2"
"Luiz Henrique ""Luizinho""","3","1","91","500L","2","1","0.566","","0.766","0","7","915.223","5","96.551","137.772","101.739","25.865","3"
"Christian Cerciari","4","1","20","500","21","3","0.165","","0.931","0","9","1008.374","6","96.716","137.537","118.724","33.254999999999995","1"
"Mario Nicoli","5","1","711","500LT","9","1","0.485","","1.416","0","7","1003.841","4","97.201","136.85","92.758","25.865","2"
"Ademilson Peixer","6","2","43","500","18","2","0.926","","2.342","0 Laps","9","968.581","5","98.127","135.559","123.601","33.254999999999995","1"
"Denis Peppe","7","1","277","500E","19","7","0.598","","2.940","0","9","968.554","9","98.725","134.738","123.605","33.254999999999995","1"
"Renan Fui","8","3","62","500","14","1","0.534","","3.474","0 Laps","9","968.451","9","99.259","134.013","123.618","33.254999999999995","1"
"Mafe Rocha","9","3","22","500T","10","2","0.012","","3.486","1:03.9","9","1034.895","6","99.271","133.997","115.681","33.254999999999995","2"
"Mauricio Laranjeira","10","2","29","500E","5","3","1.086","","4.572","1 Lap","8","829.866","5","100.357","132.547","128.233","29.56","1"
"Gabrielly Lewis","11","4","17","500T","20","4","0.599","","5.171","12.757","9","983.752","7","100.956","131.76","121.695","33.254999999999995","1"
"Gilberto Junior","12","3","13","500E","4","2","0.022","","5.193","2 Laps","7","732.581","5","100.978","131.732","127.104","25.865","1"
"Eduardo Domingues","13","2","959","500L","8","2","0.101","","5.294","0 Laps","7","735.579","3","101.079","131.6","126.586","25.865","1"
"Ronaldo Guimarães","14","3","65","500L","15","4","0.276","","5.570","40.005","9","955.228","8","101.355","131.242","125.329","33.254999999999995","1"
"Rodrigo Medeiros","15","4","77","500L","16","5","0.116","","5.686","55.88","9","971.103","9","101.471","131.092","123.28","33.254999999999995","1"
"Alexandre Colorado","16","4","27","500E","3","1","0.062","","5.748","1:16.769","10","1045.323","5","101.533","131.012","127.253","36.949999999999996","1"
"Richard Oliveira","17","2","777","500LT","17","2","0.019","","5.767","-2 Laps","9","964.205","3","101.552","130.987","124.162","33.254999999999995","1"
"Isaque Teixeira","18","5","79","500E","6","4","0.578","","6.345","4 Laps","5","534.163","4","102.13","130.246","124.513","18.474999999999998","1"
"Michael Valtingojer","19","6","40","500E","11","6","0.292","","6.637","0 Laps","9","957.247","4","102.422","129.874","125.065","33.254999999999995","1"
"Michael Alexandre ""Tanga""","20","5","39","500L","13","3","1.904","","8.541","15.208","8","930.431","4","104.326","127.504","114.373","29.56","1"
"Anderson Felipe","21","7","76","500E","7","5","9.918","","18.459","1 Lap","8","939.22","6","114.244","116.435","113.303","29.56","1"
