"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485788","SBK/SSP ESCOLA","1073748765","3o TREINO LIVRE -  ESCOLA","Practice","2019-08-30 20:15:00 UTC","2019-08-30 20:36:50 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Rafael Palmieri","1","1","889","SBK","5","2","","","","0","9","944.237","5","87.106","152.71","126.788","33.254999999999995","2","Paulinho SuperBikes","BMW S1000RR","PAL"
"Vitor Simões","2","1","598","SS","4","3","1.775","","1.775","0","11","1047.382","5","88.881","149.661","139.703","40.644999999999996","1","SPN Racing - 598","Yamaha YZF-R6","SIM"
"Luiz H. Bertoli","3","2","33","SBK","1","1","1.306","","3.081","3:43.917","12","1168.154","5","90.187","147.494","136.646","44.339999999999996","2","Paulinho Superbikes","Kawasaki Ninja ZX-10R","BER"
"Fábio ""Queiroz""","4","3","25","SBK","14","","0.825","","3.906","2:40.278","10","1104.515","9","91.012","146.157","120.433","36.949999999999996","1","Ello Racing","BMW S1000RR","QUE"
"Eduardo Andrioli","5","4","590","SBK","16","","0.534","","4.440","17.376","8","961.613","8","91.546","145.304","110.664","29.56","1","TecFil Racing Team","Kawasaki Ninja ZX-10R","AND"
"Guilherne Machado ","6","5","59","SBK","9","4","0.695","","5.135","3:05.33","10","1129.567","7","92.241","144.209","117.762","36.949999999999996","2","Tom Racing Team","BMW S1000RR","MAC"
"Raphael Santos","7","2","65","SS","12","","0.384","","5.519","1:53.471","10","1160.853","7","92.625","143.611","114.588","36.949999999999996","1","Dezeró Racing","Triumph Daytona 675","SAN"
"Everson dos Santos","8","6","21","SBK","10","5","0.254","","5.773","0 Laps","9","940.216","8","92.879","143.219","127.33","33.254999999999995","1","Tom Racing Team","Kawasaki Ninja ZX-10R","SAN"
"Alexandre Livino","9","3","69","SS","6","4","0.520","","6.293","1:36.155","11","1143.537","7","93.399","142.421","127.956","40.644999999999996","1","Duende Racing","Kawasaki Ninja ZX-6R","LIV"
"Junior Moises","10","7","112","SBK","15","","1.966","","8.259","2:46.32","9","1110.557","9","95.365","139.485","107.8","33.254999999999995","1","Ello Racing","BMW S1000RR","MOI"
"Gerson Caleb","11","8","7","SBK","11","6","0.294","","8.553","3:46.125","11","1170.362","6","95.659","139.056","125.023","40.644999999999996","1","Dezero Racing","Honda CBR 1000RR","CAL"
"Luis Imparato","12","4","30","SS","13","","0.922","","9.475","4.261","9","1051.643","9","96.581","137.729","113.839","33.254999999999995","1","Kawasaki Ninja ZX-6R","IMP"
"Marcelo Demasi","13","5","29","SS","3","2","0.632","","10.107","1.073","10","1048.455","8","97.213","136.834","126.872","36.949999999999996","1","SPN Racing - 598","Yamaha YZF-R6","DEM"
"Danilo Nicolas ""Nico""","14","6","121","SS","2","1","0.579","","10.686","1:19.87","11","1127.252","9","97.792","136.023","129.804","40.644999999999996","1","SPN Racing - 598","Ducati Panigale 959","NIC"
"Ariston P. Pereira","15","9","74","SBK","8","3","0.880","","11.566","0.5","8","944.737","3","98.672","134.81","112.641","29.56","2","Paulinho SuperBikes","BMW S1000RR","PER"
"José A. N. Baceiredo","16","7","45","SS","7","5","7.381","","18.947","1:52.13","10","1159.512","4","106.053","125.428","114.721","36.949999999999996","1","Duende Racing","Kawasaki Ninja ZX-6R","BAC"
