"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485782"," SuperBike","1073748713","2o TREINO CLASSIFICATÓRIO - SBK","Qualifying","2019-08-31 16:02:00 UTC","2019-08-31 16:43:56 UTC","PROVISIONAL","17","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Danilo Lewis","1","1","17","PRO","9","","","","","0","12","1530.223","5","79.924","166.433","104.314","44.339999999999996","2","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Pedro Sampaio","2","2","28","PRO","6","","0.156","","0.156","5 Laps","7","751.572","7","80.08","166.109","123.892","25.865","1","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Maximiliano Gerardo","3","3","41","PRO","1","1","0.170","","0.326","3 Laps","9","995.666","3","80.25","165.757","120.239","33.254999999999995","2","Motonil Motors ","Kawasaki Ninja ZX-10R","GER"
"Alex Barros","4","4","4","PRO","2","2","0.353","","0.679","7:04.324","17","1954.547","15","80.603","165.031","115.696","62.815","3","Alex Barros Racing","BMW S1000RR","BAR"
"Mauriti Junior","5","1","832","E","3","1","1.577","","2.256","0","13","2319.322","9","82.18","161.864","74.559","48.035","4","JC Kawasaki Brasil","Kawasaki Ninja ZX-10R","JUN"
"Marcio Bortolini","6","1","370","EVO1000","11","","0.884","","3.140","0","12","1968.041","10","83.064","160.142","81.108","44.339999999999996","3","Sulina Racing","BMW S1000RR","BOR"
"Sharbel EL Hajjar","7","2","18","E","0","","0.348","","3.488","2 Laps","11","2126.904","3","83.412","159.473","68.796","40.644999999999996","3","Tom Racing","Kawasaki Ninja ZX-10R","HAJ"
"Rodrigo Dazzi","8","3","146","E","7","","0.161","","3.649","-1 Laps","14","2087.67","11","83.573","159.166","89.204","51.73","2","ELLO Racing","BMW S1000RR","DAZ"
"Julio Fortunato","9","4","56","E","4","2","0.142","","3.791","-1 Laps","14","2304.594","11","83.715","158.896","80.807","51.73","3","Sport Plus Racing","BMW S1000RR","FOR"
"Diego Viveiros","10","5","23","E","12","","0.245","","4.036","9.521","14","2328.843","11","83.96","158.433","79.966","51.73","2","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Ian Testa","11","6","37","E","5","3","0.064","","4.100","-1 Laps","14","1922.66","3","84.024","158.312","96.86","51.73","3","PRT - Pitico Race Team ","Ducati 1299 Panigale","TES"
"Fabio Pitta","12","1","129","EVO","13","","0.196","","4.296","0","10","2323.723","4","84.22","157.943","57.244","36.949999999999996","3","ELLO/Double F Racing ","BMW S1000RR","PIT"
"Marcelo Skaf","13","7","177","E","8","","0.415","","4.711","7 Laps","6","875.511","2","84.635","157.169","91.16","22.169999999999998","1","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
