"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485783","600cc SuperSport","1073748724","PROVA - 600cc","Race","2019-09-01 17:17:00 UTC","2019-09-01 17:46:06 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Leo Tamburro","1","1","53","P","1","1","","","","0","12","1387.207","6","96.683","137.584","115.069","44.339999999999996","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","TAM"
"Pedro  Valiente","2","1","25","E","7","2","2.369","","2.369","0","12","1389.576","12","98.277","135.352","114.872","44.339999999999996","0","Bolsi Racing","Yamaha YZF-R6","VAL"
"Mauricio Marques","3","1","63","Stock","8","1","3.170","","5.539","0","12","1392.746","5","99.047","134.3","114.611","44.339999999999996","0","Duende Racing","Kawasaki Ninja ZX-6R","CAS"
"José Duarte","4","2","97","P","4","4","0.390","","5.929","5.929","12","1393.136","12","98.614","134.89","114.579","44.339999999999996","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","DUA"
"Gustavo da Silveira ""Gão""","5","2","85","E","6","1","4.890","","10.819","8.45","12","1398.026","12","100.403","132.486","114.178","44.339999999999996","0","Motonil Motors ","Kawasaki Ninja ZX-6R","SIL"
"Luis Ferraz ","6","3","13","E","10","3","0.047","","10.866","8.497","12","1398.073","12","100.06","132.94","114.174","44.339999999999996","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Daniel Mos","7","2","207","Stock","9","2","6.451","","17.317","11.778","12","1404.524","11","105.11","126.553","113.65","44.339999999999996","0","HGMR","Kawasaki Ninja ZX-6R","MOS"
"Tirshen Mourão","8","4","96","E","14","6","0.502","","17.819","15.45","12","1405.026","12","104.123","127.753","113.609","44.339999999999996","0","Traldi Racing","Honda CBR 600RR","MOU"
"Regis Santos","9","5","20","E","11","4","5.992","","23.811","21.442","12","1411.018","2","108.541","122.553","113.127","44.339999999999996","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","SAN"
"Matheus Barbosa","10","3","260","P","3","3","4.105","","27.916","27.916","12","1415.123","12","95.327","139.541","112.799","44.339999999999996","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","BAR"
"Arthur Costa","11","4","199","P","5","5","3.817","","31.733","31.733","12","1418.94","12","96.902","137.273","112.495","44.339999999999996","0","Duda Racing","Kawasaki Ninja ZX-6R","COS"
"Franco Lopes","12","1","21","M","15","1","26.027","","57.760","0","12","1444.967","12","113.56","117.136","110.469","44.339999999999996","0","Triumph Daytona 675","LOP"
"Mauro Passarino","13","5","120","P","2","2","4 Laps","","4 Laps","4 Laps","8","942.329","6","96.885","137.297","112.929","29.56","0","MG Bikes / Ad 78","Yamaha YZF-R6","PAS"
"Gerverson Paz","14","3","970","Stock","13","3","3 Laps","","7 Laps","7 Laps","5","568.09","4","111.19","119.633","117.077","18.474999999999998","0","Dezeró Racing","Triumph Daytona 675","PAZ"
"Marcos Fortunato","15","6","99","E","12","5","3 Laps","","10 Laps","10 Laps","2","241.39","2","118.766","112.002","110.212","7.39","0","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
