"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485782"," SuperBike","1073748717","3o TREINO LIVRE - SBK","Practice","2019-08-30 19:42:00 UTC","2019-08-30 20:18:06 UTC","PROVISIONAL","14","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Sampaio","1","1","28","PRO","10","3","","","","0","10","1274.35","8","79.591","167.129","104.383","36.949999999999996","2","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Danilo Lewis","2","2","17","PRO","12","","0.378","","0.378","4:56.655","12","1571.005","11","79.969","166.339","101.606","44.339999999999996","2","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Alex Barros","3","3","4","PRO","1","1","1.548","","1.926","8 Laps","2","205.782","2","81.517","163.181","129.282","7.39","1","Alex Barros Racing","BMW S1000RR","BAR"
"Maximiliano Gerardo","4","4","41","PRO","7","2","0.455","","2.381","3:15.353","11","1469.703","10","81.972","162.275","99.559","40.644999999999996","2","Motonil Motors ","Kawasaki Ninja ZX-10R","GER"
"Mauriti Junior","5","1","832","E","8","5","0.508","","2.889","0","8","1156.426","7","82.48","161.275","92.021","29.56","2","JC Kawasaki Brasil","Kawasaki Ninja ZX-10R","JUN"
"Rodrigo Dazzi","6","2","146","E","5","4","0.582","","3.471","5 Laps","3","313.224","3","83.062","160.145","127.404","11.084999999999999","1","ELLO Racing","BMW S1000RR","DAZ"
"Bruno Corano","7","5","34","PRO","13","","0.266","","3.737","5:33.87","8","1608.22","6","83.328","159.634","66.17","29.56","1","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Diego Viveiros","8","3","23","E","2","1","0.010","","3.747","7:56.4","14","1632.826","8","83.338","159.615","114.053","51.73","2","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Sharbel EL Hajjar","9","4","18","E","9","6","0.340","","4.087","7:37.347","11","1613.773","6","83.678","158.967","90.671","40.644999999999996","3","Tom Racing","Kawasaki Ninja ZX-10R","HAJ"
"Fabio Pitta","10","1","129","EVO","6","1","0.576","","4.663","0","10","1355.762","7","84.254","157.88","98.115","36.949999999999996","3","ELLO/Double F Racing ","BMW S1000RR","PIT"
"Ian Testa","11","5","37","E","3","2","0.016","","4.679","1 Lap","7","1014.534","6","84.27","157.85","91.78","25.865","2","PRT - Pitico Race Team ","Ducati 1299 Panigale","TES"
"Marcelo Skaf","12","6","177","E","11","7","0.647","","5.326","2:21.376","10","1297.802","3","84.917","156.647","102.496","36.949999999999996","2","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Julio Fortunato","13","7","56","E","4","3","0.418","","5.744","38.84","9","1195.266","8","85.335","155.88","100.16","33.254999999999995","2","Sport Plus Racing","BMW S1000RR","FOR"
