"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485787","SBK EVOLUTION","1073748756","1o TREINO CLASSIFICATÓRIO - SBK EVO","Qualifying","2019-08-31 11:28:00 UTC","2019-08-31 12:09:24 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Felipe Comerlatto","1","1","186","EVO1000","3","1","","","","0","6","685.637","6","82.963","160.337","116.406","22.17","2","Pro Racing Team ","BMW S1000RR","COM"
"Marcio Bortolini","2","2","37","EVO1000","5","2","0.420","","0.420","1:23.24","8","768.877","8","83.383","159.529","138.404","29.56","1","TecFil Racing Team","BMW S1000RR","BOR"
"Andre Verissimo","3","3","93","EVO1000","12","","0.503","","0.923","2:38.916","7","844.553","7","83.886","158.572","110.252","25.865","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Juracy Rodrigues ' Black","4","1","56","EVO MASTER","10","3","0.865","","1.788","0","5","541.117","4","84.751","156.954","122.912","18.475","1","Paulinho SuperBikes","BMW S1000RR","ROD"
"Rene Ferreira","5","1","147","MASTER","0","","0.749","","2.537","0","10","2324.735","9","85.5","155.579","57.219","36.95","1","Pro Racing Team / Moto 3","BMW S1000RR","FER"
"Juliano Ferrante","6","1","33","EVO","1","1","0.639","","3.176","0","4","359.623","4","86.139","154.425","147.955","14.78","1","RacerX Malibu SBK","Suzuki GSX-R 1000","FER"
"Cristiano Nogueira","7","2","26","EVO MASTER","6","1","0.239","","3.415","7:07.647","8","968.764","8","86.378","153.998","109.847","29.56","2","MotoSchool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Peterson ""Pet""","8","1","6","STK1000","4","1","0.116","","3.531","0","4","377.893","3","86.494","153.791","140.802","14.78","1","Pro Racing Team","BMW S1000RR","PET"
"Magno Menino de Ouro","9","2","78","STK1000","11","","0.122","","3.653","6:44.943","7","782.836","7","86.616","153.574","118.944","25.865","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","OUR"
"Murilo Tom","10","1","90","LIGHT","9","1","0.049","","3.702","0","9","872.264","8","86.665","153.488","137.25","33.255","1","X MotoX","Honda CBR 1000RR","TOM"
"Rodrigo ""Cabecinha""","11","4","181","EVO1000","0","","0.277","","3.979","25:04.591","8","2190.228","7","86.942","152.999","48.587","29.56","1","Motonil Motors ","Suzuki GSX-R 1000","CAB"
"Pablo Flores Nunes","12","2","28","EVO","2","2","0.277","","4.256","1:41.211","5","460.834","3","87.219","152.513","144.325","18.475","1","Motonil Motors ","Yamaha YZF-R1","NUN"
"Marcos Ramalho","13","3","9","EVO MASTER","8","2","0.015","","4.271","1:30.432","6","631.549","3","87.234","152.486","126.375","22.17","1","PRT - Pitico Race Team ","BMW S1000RR","RAM"
"Guto Figueiredo","14","3","18","STK1000","7","2","0.230","","4.501","2:13.864","5","511.757","4","87.464","152.085","129.964","18.475","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Agnaldo Schmitz ""Iron Man""","15","5","123","EVO1000","0","","1.644","","6.145","27:45.444","10","2351.081","8","89.108","149.28","56.578","36.95","1","SBK Moto Racing ","BMW S1000RR","SCH"
"Rubem Nico Mardegan","16","4","226","STK1000","0","","0.635","","6.780","31:52.747","7","2290.64","4","89.743","148.223","40.65","25.865","2","BMW S1000RR","MAR"
"Diogo Correa","17","5","49","STK1000","0","","0.389","","7.169","27:23.412","6","2021.305","3","90.132","147.584","39.485","22.17","1","Suzuki GSX-R 1000","COR"
"Marcelo Marques","18","2","209","LIGHT","0","","0.436","","7.605","29:22.197","8","2634.461","8","90.568","146.873","40.394","29.56","1","Duende Racing","Kawasaki Ninja ZX-10R","MAR"
"Tiago Crespo ","19","3","4","LIGHT","0","","0.849","","8.454","28:36.865","10","2589.129","10","91.417","145.509","51.376","36.95","2","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Ramon Cruz","20","4","12","LIGHT","0","","0.033","","8.487","28:36","12","2588.264","6","91.45","145.457","61.672","44.34","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Thiago Eduardo","21","6","111","STK1000","0","","0.402","","8.889","36:52.167","7","2590.06","7","91.852","144.82","35.951","25.865","1","BMW S1000RR","EDU"
"Nelson ""Mágico""","22","2","45","MASTER","0","","1.988","","10.877","6 Laps","4","1906.905","4","93.84","141.752","27.903","14.78","1","Os Impossiveis","Suzuki GSX-R 1000","GON"
"Edson Errera","23","3","86","MASTER","0","","2.973","","13.850","3 Laps","7","2198.923","7","96.813","137.399","42.345","25.865","1","Errera Racing","Kawasaki Ninja ZX-10R","ERR"
"Edu Aceto","24","4","199","MASTER","0","","4.718","","18.568","5:14.747","11","2639.482","9","101.531","131.014","55.436","40.645","1","Zitto Motorsport","BMW S1000RR","ACE"
