"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485786","YAMALUBE R3 CUP","1073748753","PROVA - R3 CUP","Race","2019-09-01 13:30:00 UTC","2019-09-01 14:29:19 UTC","PROVISIONAL","10","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Leandro Bagnarelli ","1","1","31","R3","7","6","","","","0","10","1233.101","9","105.816","125.709","107.874","36.949999999999996","0","Motonil Motors ","Yamaha YZF-R3","BAG"
"Lincoln Melo","2","2","29","R3","18","12","4.097","","4.097","4.097","10","1237.198","9","106.491","124.912","107.517","36.949999999999996","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Yeray Ruiz","3","3","72","R3","9","8","0.003","","4.100","4.1","10","1237.201","9","106.702","124.665","107.517","36.949999999999996","0","Tean SPN Racing 598","Yamaha YZF-R3","YEA"
"Emiliano Lancion","4","4","125","R3","6","5","0.032","","4.132","4.132","10","1237.233","9","106.84","124.504","107.514","36.949999999999996","0","MG/ AD78 Yamaha Racing","Yamaha YZF-R3","LAN"
"Gui Brito","5","5","44","R3","1","1","0.044","","4.176","4.176","10","1237.277","9","106.67","124.702","107.51","36.949999999999996","0","Picoloko/Pitico Race Team","Yamaha YZF-R3","BRI"
"Bruno Ribeiro","6","6","169","R3","19","13","0.195","","4.371","4.371","10","1237.472","9","106.764","124.593","107.493","36.949999999999996","0","Duda Racing","Yamaha YZF-R3","RIB"
"Kevin Fontainha","7","7","26","R3","15","11","1.520","","5.891","5.891","10","1238.992","10","106.744","124.616","107.361","36.949999999999996","0","Feltrin/SKF","Yamaha YZF-R3","FON"
"Gustavo Manso","8","1","88","STK","16","5","4.499","","10.390","0","10","1243.491","9","108.039","123.122","106.973","36.949999999999996","0","Yamalub Racing ","Yamaha YZF-R3","MAN"
"Bruno Cesar Borges","9","8","51","R3","2","2","0.060","","10.450","10.45","10","1243.551","10","105.01","126.674","106.968","36.949999999999996","0","Motonil Motors","Yamaha YZF-R3","BOR"
"Leo Manella","10","2","93","STK","14","4","1.396","","11.846","1.456","10","1244.947","10","108.134","123.014","106.848","36.949999999999996","0","Yamalub Racing ","Yamaha YZF-R3","MAN"
"Enzo Maccapani","11","9","56","R3","29","18","2.469","","14.315","14.315","10","1247.416","10","108.567","122.523","106.636","36.949999999999996","0","MotoSchool Racing","Yamaha YZF-R3","MAC"
"Marcelo Martins ","12","10","23","R3","32","19","1.070","","15.385","15.385","10","1248.486","9","109.079","121.948","106.545","36.949999999999996","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAR"
"Humberto Turquinho","13","3","12","STK","3","1","0.679","","16.064","5.674","10","1249.165","9","107.162","124.13","106.487","36.949999999999996","0","Yamalub Racing ","Yamaha YZF-R3","TUR"
"Rafael Fernandes ","14","4","50","STK","17","6","3.082","","19.146","8.756","10","1252.247","10","109.681","121.279","106.225","36.949999999999996","0","Yamalub Racing ","Yamaha YZF-R3","FER"
"Felipe Macan","15","5","54","STK","12","3","3.027","","22.173","11.783","10","1255.274","9","106.003","125.487","105.969","36.949999999999996","0","Yamalub Racing ","Yamaha YZF-R3","MAC"
"Mário Salles","16","6","42","STK","22","7","8.983","","31.156","20.766","10","1264.257","10","112.914","117.806","105.216","36.949999999999996","0","Yamalub Racing ","Yamaha YZF-R3","SAL"
"Marcos Alipio V. Viana","17","1","95","MASTER","37","7","0.172","","31.328","0","10","1264.429","8","113.199","117.51","105.202","36.949999999999996","0","Paulinho SuperBikes","Yamaha YZF-R3","VIA"
"Antonio Enrique","18","2","9","MASTER","31","3","1.693","","33.021","1.693","10","1266.122","10","112.283","118.469","105.061","36.949999999999996","0","MG Bikes / Ad 78","Yamaha YZF-R3","ENR"
"Edinho Picoloko","19","3","177","MASTER","36","6","3.540","","36.561","5.233","10","1269.662","8","114.559","116.115","104.768","36.949999999999996","0","Picoloko / PRT- Pitico Race Team","Yamaha YZF-R3","EDI"
"João Pires Arratia","20","7","86","STK","25","9","0.268","","36.829","26.439","10","1269.93","7","114.279","116.399","104.746","36.949999999999996","0","Yamalub Racing ","Yamaha YZF-R3","ARR"
"Lucas Minato","21","11","222","R3","33","20","4.170","","40.999","40.999","10","1274.1","10","112.443","118.3","104.403","36.949999999999996","0","Paulinho SuperBikes","Yamaha YZF-R3","MIN"
"Rubens Mesquita","22","8","11","STK","26","10","1.819","","42.818","32.428","10","1275.919","10","114.794","115.877","104.254","36.949999999999996","0","Yamalub Racing ","Yamaha YZF-R3","MES"
"José Roberto Rangel","23","4","77","MASTER","41","10","2.055","","44.873","13.545","10","1277.974","9","115.73","114.94","104.087","36.949999999999996","0","Zitto Motorsport","Yamaha YZF-R3","RAN"
"Rique E. F. da Silva","24","12","46","R3","42","22","0.655","","45.528","45.528","10","1278.629","10","114.624","116.049","104.033","36.949999999999996","0","Tom Racing","Yamaha YZF-R3","SIL"
"Sarah Conessa ","25","13","35","R3","28","17","0.397","","45.925","45.925","10","1279.026","10","114.787","115.884","104.001","36.949999999999996","0","Motonil Motors ","Yamaha YZF-R3","CON"
"Sylvio Neto","26","5","40","MASTER","38","8","0.537","","46.462","15.134","10","1279.563","10","114.747","115.925","103.957","36.949999999999996","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","NET"
"Rafael Macedo","27","6","48","MASTER","40","9","0.718","","47.180","15.852","10","1280.281","10","114.599","116.074","103.899","36.949999999999996","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"Fabinho Jandaia","28","7","10","MASTER","21","1","0.945","","48.125","16.797","10","1281.226","10","113.882","116.805","103.822","36.949999999999996","0","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Rafael Rigueiro","29","14","52","R3","13","10","0.522","","48.647","48.647","10","1281.748","10","114.992","115.678","103.78","36.949999999999996","0","HGMR","Yamaha YZF-R3","RIG"
"Enzo Valentim ","30","15","39","R3","8","7","1 Lap","","1 Lap","1 Lap","9","1129.056","9","105.874","125.64","106.034","33.254999999999995","0","VAL","Alemão Pneus","Yamaha YZF-R3","VAL"
"Pierre Bauducci","31","8","73","MASTER","34","4","20.325","","1 Lap","1 Lap","9","1149.381","9","112.332","118.417","104.159","33.254999999999995","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"Fabio Delafrati","32","9","38","MASTER","35","5","1 Lap","","2 Laps","2 Laps","8","1034.112","8","112.141","118.619","102.906","29.56","0","Paulinho SuperBikes","Yamaha YZF-R3","DEL"
"Eduardo Burr","33","16","108","R3","27","16","3.114","","2 Laps","2 Laps","8","1037.226","8","113.005","117.712","102.597","29.56","0","Mahogany Roraima Racing","Yamaha YZF-R3","BUR"
"Facundo L","34","17","94","R3","11","9","1 Lap","","3 Laps","3 Laps","7","912.05","2","107.119","124.18","102.093","25.865","0","Qatar Racing Team","Yamaha YZF-R3","FAC"
"Alex Milan","35","18","123","R3","5","4","7 Laps","","10 Laps","10 Laps","0","0.795","0","0.0","0.0","0.0","0.0","0","Team SPN Racing 598","Yamaha YZF-R3","MIL"
"Kaywan Freire ","36","9","36","STK","10","2","1.059","","10 Laps","10 Laps","0","1.854","0","0.0","0.0","0.0","0.0","0","Yamalub Racing ","Yamaha YZF-R3","FRE"
"Theo Manna","37","19","770","R3","20","14","1.208","","10 Laps","10 Laps","0","3.062","0","0.0","0.0","0.0","0.0","0","Mahogany Roraima Racing","Yamaha YZF-R3","MAN"
"João Vitor Carneiro","38","20","14","R3","24","15","0.549","","10 Laps","10 Laps","0","3.611","0","0.0","0.0","0.0","0.0","0","Qatar Repsol Racing Team","Yamaha YZF-R3","CAR"
"Felipe Gonçalves","39","21","30","R3","4","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Paulinho SuperBikes","Yamaha YZF-R3","GON"
"Rodrigo Gregório ""Diguinho""","40","10","8","STK","23","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamalub Racing ","Yamaha YZF-R3","GRE"
"Odair Delafrati","41","10","58","MASTER","30","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha YZF-R3","DEL"
"Alen Filho","42","22","598","R3","39","21","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Team SPN Racing 598","Yamaha YZF-R3","FIL"
