"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485788","SBK/SSP ESCOLA","1073748763","1o TREINO LIVRE -  ESCOLA","Practice","2019-08-30 12:18:00 UTC","2019-08-30 12:33:05 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Rafael Palmieri","1","1","889","SBK","9","","","","","0","11","1181.239","11","87.759","151.574","123.872","40.644999999999996","1","Paulinho SuperBikes","BMW S1000RR","PAL"
"Luiz H. Bertoli","2","2","33","SBK","6","3","1.382","","1.382","18.137","12","1199.376","9","89.141","149.224","133.089","44.339999999999996","1","Paulinho Superbikes","Kawasaki Ninja ZX-10R","BER"
"Fábio ""Queiroz""","3","3","25","SBK","5","2","1.994","","3.376","3.421","11","1184.66","11","91.135","145.959","123.514","40.644999999999996","1","Ello Racing","BMW S1000RR","QUE"
"Flávio Lima","4","4","21","SBK","10","","0.014","","3.390","3.294","10","1184.533","10","91.149","145.937","112.297","36.949999999999996","1","Kawasaki Ninja ZX-10R"
"Alexandre Livino","5","1","69","SS","7","4","2.347","","5.737","0","11","1188.422","11","93.496","142.273","123.123","40.644999999999996","1","Duende Racing","Kawasaki Ninja ZX-6R","LIV"
"Gerson Caleb","6","5","7","SBK","3","1","1.955","","7.692","32.313","12","1213.552","7","95.451","139.359","131.535","44.339999999999996","1","Dezero Racing","Honda CBR 1000RR","CAL"
"Danilo Nicolas ""Nico""","7","2","121","SS","2","2","0.564","","8.256","6.162","12","1194.584","12","96.015","138.541","133.623","44.339999999999996","1","SPN Racing - 598","Ducati Panigale 959","NIC"
"Ariston P. Pereira","8","6","74","SBK","11","","1.815","","10.071","7 Laps","4","1064.034","4","97.83","135.971","50.006","14.78","1","Paulinho SuperBikes","BMW S1000RR","PER"
"Junior Moises","9","7","112","SBK","8","4","1.615","","11.686","26.11","10","1207.349","9","99.445","133.762","110.175","36.949999999999996","1","Ello Racing","Kawasaki Ninja ZX-10R","MOI"
"Marcelo Demasi","10","3","29","SS","1","1","2.239","","13.925","37.882","11","1226.304","6","101.684","130.817","119.32","40.644999999999996","2","SPN Racing - 598","Yamaha YZF-R6","DEM"
"José A. N. Baceiredo","11","4","45","SS","4","3","3.872","","17.797","1 Lap","10","1166.46","6","105.556","126.018","114.037","36.949999999999996","1","Duende Racing","Kawasaki Ninja ZX-6R","BAC"
