"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485786","YAMALUBE R3 CUP","1073748749","2o TREINO LIVRE - R3","Practice","2019-08-30 13:14:00 UTC","2019-08-30 13:55:50 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Gui Brito","1","1","44","R3","20","12","","","","0","10","1040.573","10","93.844","141.746","127.833","36.95","1","Pitico Race Team / Nacar Yamaha","Yamaha YZF-R3","BRI"
"Humberto Turquinho","2","1","12","STK","12","4","0.958","","0.958","0","12","1236.817","8","94.802","140.313","129.06","44.34","1","Yamalub Racing ","Yamaha YZF-R3","TUR"
"Facundo L","3","2","94","R3","16","9","0.072","","1.030","3:12.17","11","1232.743","8","94.874","140.207","118.696","40.645","2","Qatar Racing Team","Yamaha YZF-R3","FAC"
"Enzo Valentim ","4","3","39","R3","3","3","0.278","","1.308","4:15.323","12","1295.896","7","95.152","139.797","123.177","44.34","2","VAL","Alemão Pneus","Yamaha YZF-R3","VAL"
"Alex Milan","5","4","123","R3","10","7","0.134","","1.442","3:09.555","12","1230.128","11","95.286","139.601","129.762","44.34","1","Team SPN Racing 598","Yamaha YZF-R3","MIL"
"Bruno Cesar Borges","6","5","51","R3","22","14","0.229","","1.671","2:34.831","11","1195.404","9","95.515","139.266","122.404","40.645","1","Motonil Motors","Yamaha YZF-R3","BOR"
"Yeary","7","6","72","R3","8","5","0.018","","1.689","3:10.638","12","1231.211","12","95.533","139.24","129.648","44.34","1","Tean SPN Racing 598","Yamaha YZF-R3","YEA"
"Felipe Macan","8","2","54","STK","11","3","0.295","","1.984","0 Laps","12","1230.811","10","95.828","138.811","129.69","44.34","1","Yamalub Racing ","Yamaha YZF-R3","MAC"
"Felipe Gonçalves","9","7","30","R3","1","1","0.015","","1.999","3:15.92","12","1236.493","11","95.843","138.789","129.094","44.34","1","Paulinho SuperBikes","Yamaha YZF-R3","GON"
"Leandro Bagnarelli ","10","8","31","R3","23","15","0.165","","2.164","2:38.629","11","1199.202","10","96.008","138.551","122.016","40.645","1","Motonil Motors ","Yamaha YZF-R3","BAG"
