"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485787","SBK EVOLUTION","1073748755","2o TREINO LIVRE - SBK EVO","Practice","2019-08-30 14:51:00 UTC","2019-08-30 15:37:44 UTC","PROVISIONAL","11","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Felipe Comerlatto","1","1","186","EVO1000","3","1","","","","0","4","361.165","4","83.564","159.183","147.323","14.78","1","Pro Racing Team ","BMW S1000RR","COM"
"Marcio Bortolini","2","2","37","EVO1000","8","2","1.598","","1.598","9:39.682","7","940.847","7","85.162","156.196","98.968","25.865","2","Sulina Racing","BMW S1000RR","BOR"
"Bruno Corano","3","1","34","EVO","13","5","0.464","","2.062","0","6","889.764","3","85.626","155.35","89.7","22.169999999999998","2","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Fabio Pitta","4","2","129","EVO","7","3","0.207","","2.269","0.729","7","890.493","7","85.833","154.975","104.565","25.865","2","ELLO/Double F Racing ","BMW S1000RR","PIT"
"Juliano Ferrante","5","3","33","EVO","2","2","0.239","","2.508","2 Laps","4","360.236","4","86.072","154.545","147.703","14.78","1","RacerX Malibu SBK","Suzuki GSX-R 1000","FER"
"Marcelo Skaf","6","4","177","EVO","1","1","0.021","","2.529","1.918","6","891.682","6","86.093","154.507","89.507","22.169999999999998","3","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Juracy Rodrigues ' Black","7","1","56","EVO MASTER","19","","0.116","","2.645","0","6","976.453","5","86.209","154.299","81.737","22.169999999999998","2","Paulinho SuperBikes","BMW S1000RR","ROD"
"Guilherme Neto","8","1","66","LIGHT","4","1","0.180","","2.825","0","6","808.136","3","86.389","153.978","98.761","22.169999999999998","2","Pro Racing Team ","BMW S1000RR","NET"
"Osvaldo  ""Duende""","9","1","515","STK1000","6","2","0.251","","3.076","0","7","898.515","7","86.64","153.532","103.631","25.865","2","Duende Racing","BMW S1000RR","DUE"
"Peterson ""Pet""","10","2","6","STK1000","5","1","0.487","","3.563","0 Laps","7","897.573","3","87.127","152.674","103.74","25.865","2","Pro Racing Team","BMW S1000RR","PET"
"Pablo Flores Nunes","11","5","28","EVO","9","4","0.467","","4.030","8.595","7","898.359","7","87.594","151.86","103.649","25.865","2","Motonil Motors ","Yamaha YZF-R1","NUN"
"Murilo Tom","12","2","90","LIGHT","11","3","0.333","","4.363","1:42.656","7","910.792","4","87.927","151.285","102.234","25.865","2","X MotoX","Honda CBR 1000RR","TOM"
"Cristiano Nogueira","13","2","26","EVO MASTER","17","","0.017","","4.380","0 Laps","6","923.472","6","87.944","151.255","86.426","22.169999999999998","2","MotoSchool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Marcos Ramalho","14","3","9","EVO MASTER","13","","0.198","","4.578","0 Laps","6","900.393","2","88.142","150.916","88.641","22.169999999999998","2","PRT - Pitico Race Team ","BMW S1000RR","RAM"
"Rene Ferreira","15","1","147","MASTER","16","","0.045","","4.623","0","6","903.738","3","88.187","150.839","88.313","22.169999999999998","2","Pro Racing Team / Moto 3","BMW S1000RR","FER"
"Guto Figueiredo","16","3","18","STK1000","20","","0.757","","5.380","14.718","5","913.233","2","88.944","149.555","72.829","18.474999999999998","2","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Magno Menino de Ouro","17","4","78","STK1000","14","","0.493","","5.873","4.632","6","903.147","3","89.437","148.73","88.371","22.169999999999998","2","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","OUR"
"Victor Villaverde","18","3","42","LIGHT","10","2","0.246","","6.119","3 Laps","3","339.373","2","89.683","148.322","117.587","11.084999999999999","1","Cerciari Racing School","BMW S1000RR","VIL"
"Agnaldo Schmitz ""Iron Man""","19","3","123","EVO1000","0","","1.164","","7.283","35:26.609","10","2487.774","7","90.847","146.422","53.469","36.949999999999996","1","SBK Moto Racing ","BMW S1000RR","SCH"
"Diogo Correa","20","5","49","STK1000","0","","0.220","","7.503","21:45.575","7","2204.09","4","91.067","146.068","42.246","25.865","1","Suzuki GSX-R 1000","COR"
"Andre Verissimo","21","4","93","EVO1000","18","","0.585","","8.088","8:59.232","5","900.397","4","91.652","145.136","73.867","18.474999999999998","2","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Rubem Nico Mardegan","22","6","226","STK1000","0","","0.063","","8.151","24:27.252","7","2365.767","7","91.715","145.036","39.359","25.865","2","BMW S1000RR","MAR"
"Danilo Costa","23","4","10","LIGHT","0","","0.777","","8.928","30:48.738","11","2656.874","2","92.492","143.818","55.073","40.644999999999996","1","Kawasaki Ninja ZX-10R","COS"
"Nelson ""Mágico""","24","2","45","MASTER","0","","1.872","","10.800","21:26.04","6","2189.778","6","94.364","140.965","36.448","22.169999999999998","1","Os Impossiveis","Suzuki GSX-R 1000","GON"
"Thiago Eduardo","25","7","111","STK1000","0","","0.536","","11.336","27:31.723","10","2550.238","9","94.9","140.169","52.16","36.949999999999996","1","BMW S1000RR","EDU"
"Marcelo Marques","26","5","209","LIGHT","0","","0.365","","11.701","29:35.429","10","2583.565","8","95.265","139.632","51.487","36.949999999999996","2","Duende Racing","Kawasaki Ninja ZX-10R","MAR"
"Ramon Cruz","27","6","12","LIGHT","0","","0.959","","12.660","30:08.76","11","2616.896","8","96.224","138.24","55.914","40.644999999999996","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Tiago Crespo ","28","7","4","LIGHT","12","4","1.397","","14.057","2:12.391","6","940.527","3","97.621","136.262","84.859","22.169999999999998","2","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Edson Errera","29","3","86","MASTER","0","","1.229","","15.286","21:30.05","6","2193.788","6","98.85","134.568","36.381","22.169999999999998","1","Errera Racing","Kawasaki Ninja ZX-10R","ERR"
"Edu Aceto","30","4","199","MASTER","0","","6.728","","22.014","28:45.502","10","2629.24","7","105.578","125.992","50.593","36.949999999999996","1","Zitto Motorsport","BMW S1000RR","ACE"
