"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485787","SBK EVOLUTION","1073748758","WARM UP - SBK EVO","Practice","2019-09-01 10:54:00 UTC","2019-09-01 11:27:37 UTC","PROVISIONAL","2","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Marcio Bortolini","1","1","37","EVO1000","1","1","","","","0","2","246.163","2","110.58","120.293","108.075","7.39","1","TecFil Racing Team","BMW S1000RR","BOR"
"Juracy Rodrigues ' Black","2","1","56","EVO MASTER","2","1","3.331","","3.331","0","2","250.016","2","113.911","116.775","106.409","7.39","1","Paulinho SuperBikes","BMW S1000RR","ROD"
"Felipe Comerlatto","3","2","186","EVO1000","6","3","1.458","","4.789","13.405","2","259.568","2","115.369","115.3","102.493","7.39","1","Pro Racing Team ","BMW S1000RR","COM"
"Andre Verissimo","4","3","93","EVO1000","5","2","4.956","","9.745","20.454","2","266.617","2","120.325","110.551","99.784","7.39","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Guilherme Neto","5","1","66","LIGHT","4","1","0.762","","10.507","0","2","266.477","2","121.087","109.855","99.836","7.39","1","Pro Racing Team ","BMW S1000RR","NET"
"Juliano Ferrante","6","1","33","EVO","3","1","2.572","","13.079","0","2","267.674","2","123.659","107.57","99.39","7.39","1","RacerX Malibu SBK","Suzuki GSX-R 1000","FER"
"Rubem Nico Mardegan","7","1","226","STK1000","8","1","4.675","","17.754","0","2","307.456","2","128.334","103.651","86.529","7.39","1","BMW S1000RR","MAR"
"Cristiano Nogueira","8","2","26","EVO MASTER","7","2","4.282","","22.036","1 Lap","1","174.006","1","132.616","100.305","76.446","3.695","1","MotoSchool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Fabio Pitta","9","2","129","EVO","12","2","4.628","","26.664","1 Lap","1","263.932","1","137.244","96.922","50.399","3.695","1","ELLO/Double F Racing ","BMW S1000RR","PIT"
"Victor Villaverde","10","2","42","LIGHT","9","2","1.527","","28.191","1 Lap","1","194.406","1","138.771","95.856","68.424","3.695","1","Cerciari Racing School","BMW S1000RR","VIL"
"Agnaldo Schmitz ""Iron Man""","11","4","123","EVO1000","11","4","7.915","","36.106","13.756","1","259.919","1","146.686","90.684","51.177","3.695","1","SBK Moto Racing ","BMW S1000RR","SCH"
"Pablo Flores Nunes","12","3","28","EVO","13","3","0.541","","36.647","12.701","1","280.375","1","147.227","90.35","47.444","3.695","1","Motonil Motors ","Yamaha YZF-R1","NUN"
"Guto Figueiredo","13","2","18","STK1000","10","2","11.990","","48.637","1 Lap","1","246.522","1","159.217","83.546","53.959","3.695","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Marcelo Marques","14","3","209","LIGHT","0","","","","","2 Laps","0","188.863","0","0.0","0.0","0.0","0.0","1","Duende Racing","Kawasaki Ninja ZX-10R","MAR"
