"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485786","YAMALUBE R3 CUP","1073748750","3o TREINO LIVRE - R3","Practice","2019-08-30 17:24:00 UTC","2019-08-30 18:16:07 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Gui Brito","1","1","44","R3","24","","","","","0","9","1067.792","8","94.738","140.408","112.117","33.254999999999995","1","Pitico Race Team / Nacar Yamaha","Yamaha YZF-R3","BRI"
"Felipe Gonçalves","2","2","30","R3","9","9","0.214","","0.214","2:42.206","12","1229.998","12","94.952","140.092","129.776","44.339999999999996","1","Paulinho SuperBikes","Yamaha YZF-R3","GON"
"Emiliano Lancion","3","3","125","R3","14","12","0.075","","0.289","2:57.197","12","1244.989","7","95.027","139.981","128.213","44.339999999999996","1","MG/ AD78 Yamaha Racing","Yamaha YZF-R3","LAN"
"Humberto Turquinho","4","1","12","STK","22","7","0.248","","0.537","0","11","1229.93","9","95.275","139.617","118.968","40.644999999999996","1","Yamalub Racing ","Yamaha YZF-R3","TUR"
"Facundo L","5","4","94","R3","1","1","0.061","","0.598","2:42.209","12","1230.001","11","95.336","139.528","129.776","44.339999999999996","1","Qatar Racing Team","Yamaha YZF-R3","FAC"
"Enzo Valentim ","6","5","39","R3","10","10","0.025","","0.623","2:37.606","12","1225.398","7","95.361","139.491","130.263","44.339999999999996","1","VAL","Alemão Pneus","Yamaha YZF-R3","VAL"
"Felipe Macan","7","2","54","STK","16","2","0.140","","0.763","22.005","12","1251.935","7","95.501","139.286","127.502","44.339999999999996","1","Yamalub Racing ","Yamaha YZF-R3","MAC"
"Kaywan Freire ","8","3","36","STK","23","8","0.149","","0.912","35.388","12","1265.318","4","95.65","139.07","126.153","44.339999999999996","1","Yamalub Racing ","Yamaha YZF-R3","FRE"
"Yeary","9","6","72","R3","17","14","0.119","","1.031","2:56.594","12","1244.386","6","95.769","138.897","128.275","44.339999999999996","1","Tean SPN Racing 598","Yamaha YZF-R3","YEA"
"Kevin Fontainha","10","7","26","R3","5","5","0.049","","1.080","2:43.108","12","1230.9","11","95.818","138.826","129.681","44.339999999999996","1","Feltrin/SKF","Yamaha YZF-R3","FON"
"Leandro Bagnarelli ","11","8","31","R3","4","4","0.116","","1.196","2:56.71","12","1244.502","10","95.934","138.658","128.263","44.339999999999996","1","Motonil Motors ","Yamaha YZF-R3","BAG"
"Alex Milan","12","9","123","R3","15","13","0.089","","1.285","3:02.126","12","1249.918","6","96.023","138.529","127.708","44.339999999999996","1","Team SPN Racing 598","Yamaha YZF-R3","MIL"
"Fabinho Jandaia","13","1","10","MASTER","11","1","0.427","","1.712","0","11","1152.171","9","96.45","137.916","126.997","40.644999999999996","1","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Gustavo Manso","14","4","88","STK","20","5","0.150","","1.862","33.164","12","1263.094","9","96.6","137.702","126.375","44.339999999999996","1","Yamalub Racing ","Yamaha YZF-R3","MAN"
"Bruno Ribeiro","15","10","169","R3","6","6","0.006","","1.868","1:08.921","11","1136.713","11","96.606","137.693","128.724","40.644999999999996","1","Duda Racing","Yamaha YZF-R3","RIB"
"Bruno Cesar Borges","16","11","51","R3","2","2","0.050","","1.918","3:01.594","12","1249.386","3","96.656","137.622","127.762","44.339999999999996","1","Motonil Motors","Yamaha YZF-R3","BOR"
"Rafael Rigueiro","17","12","52","R3","8","8","0.045","","1.963","2:56.574","12","1244.366","11","96.701","137.558","128.277","44.339999999999996","1","HGMR","Yamaha YZF-R3","RIG"
"Rafael Fernandes ","18","5","50","STK","18","3","0.016","","1.979","19.732","12","1249.662","11","96.717","137.535","127.734","44.339999999999996","1","Yamalub Racing ","Yamaha YZF-R3","FER"
"Leo Manella","19","6","93","STK","21","6","0.214","","2.193","7.433","11","1237.363","4","96.931","137.232","118.253","40.644999999999996","2","Yamalub Racing ","Yamaha YZF-R3","MAN"
"Theo Manna","20","13","770","R3","12","11","0.150","","2.343","3:12.128","11","1259.92","4","97.081","137.02","116.136","40.644999999999996","2","Mahogany Roraima Racing","Yamaha YZF-R3","MAN"
"Enzo Maccapani","21","14","56","R3","0","","0.283","","2.626","15:21.912","6","1989.704","6","97.364","136.621","40.112","22.169999999999998","1","MotoSchool Racing","Yamaha YZF-R3","MAC"
"Lincoln Melo","22","15","29","R3","7","7","0.030","","2.656","2:49.232","12","1237.024","11","97.394","136.579","129.039","44.339999999999996","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"João Pires Arratia","23","7","86","STK","19","4","1.424","","4.080","15.164","11","1245.094","6","98.818","134.611","117.519","40.644999999999996","1","Yamalub Racing ","Yamaha YZF-R3","ARR"
"João Vitor Carneiro","24","16","14","R3","0","","0.218","","4.298","15:40.771","5","2008.563","5","99.036","134.315","33.113","18.474999999999998","2","Qatar Repsol Racing Team","Yamaha YZF-R3","CAR"
"Rodrigo Gregório ""Diguinho""","25","8","8","STK","0","","0.404","","4.702","13:00.664","5","2010.594","4","99.44","133.769","33.08","18.474999999999998","1","Yamalub Racing ","Yamaha YZF-R3","GRE"
"Mário Salles","26","9","42","STK","0","","0.126","","4.828","14:19.087","6","2089.017","4","99.566","133.6","38.206","22.169999999999998","1","Yamalub Racing ","Yamaha YZF-R3","SAL"
"Odair Delafrati","27","2","58","MASTER","0","","0.774","","5.602","15:03.874","6","2056.045","4","100.34","132.569","38.818","22.169999999999998","1","Yamaha YZF-R3","DEL"
"Eduardo Burr","28","17","108","R3","3","3","0.003","","5.605","3:08.956","11","1256.748","10","100.343","132.565","116.429","40.644999999999996","2","Mahogany Roraima Racing","Yamaha YZF-R3","BUR"
"Sarah Conessa ","29","18","35","R3","0","","0.013","","5.618","16:26.667","6","2054.459","5","100.356","132.548","38.848","22.169999999999998","1","Motonil Motors ","Yamaha YZF-R3","CON"
"Rubens Mesquita","30","10","11","STK","13","1","0.390","","6.008","38.751","11","1268.681","8","100.746","132.035","115.334","40.644999999999996","1","Yamalub Racing ","Yamaha YZF-R3","MES"
"Marcelo Martins ","31","19","23","R3","0","","0.442","","6.450","16:32.942","6","2060.734","3","101.188","131.458","38.73","22.169999999999998","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAR"
"Alen Filho","32","20","598","R3","0","","0.102","","6.552","17:03.636","6","2091.428","4","101.29","131.326","38.161","22.169999999999998","1","Team SPN Racing 598","Yamaha YZF-R3","FIL"
"Edinho Picoloko","33","3","177","MASTER","0","","0.648","","7.200","15:04.041","6","2056.212","5","101.938","130.491","38.815","22.169999999999998","1","Picoloko / PRT- Pitico Race Team","Yamaha YZF-R3","EDI"
"Pierre Bauducci","34","4","73","MASTER","0","","0.316","","7.516","15:08.377","6","2060.548","6","102.254","130.088","38.733","22.169999999999998","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"Antonio Enrique","35","5","9","MASTER","0","","0.171","","7.687","15:02.378","6","2054.549","6","102.425","129.871","38.846","22.169999999999998","1","MG Bikes / Ad 78","Yamaha YZF-R3","ENR"
"Marcos Alipio V. Viana","36","21","95","R3","0","","0.761","","8.448","16:35.319","6","2063.111","3","103.186","128.913","38.685","22.169999999999998","1","Paulinho SuperBikes","Yamaha YZF-R3"
"Sylvio Neto","37","6","40","MASTER","0","","0.660","","9.108","15:20.822","6","2072.993","2","103.846","128.094","38.501","22.169999999999998","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","NET"
"Fabio Delafrati","38","7","38","MASTER","0","","0.354","","9.462","15:20.894","6","2073.065","3","104.2","127.658","38.5","22.169999999999998","1","Paulinho SuperBikes","Yamaha YZF-R3","DEL"
"Rafael Macedo","39","8","48","MASTER","0","","0.157","","9.619","15:21.398","6","2073.569","5","104.357","127.466","38.49","22.169999999999998","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"José Roberto Rangel","40","9","77","MASTER","0","","1.841","","11.460","15:34.217","6","2086.388","3","106.198","125.257","38.254","22.169999999999998","1","Zitto Motorsport","Yamaha YZF-R3","RAN"
"Marcos Viana","41","22","45","R3","0","","1.230","","12.690","16:15.106","5","2042.898","5","107.428","123.822","32.557","18.474999999999998","1","Paulinho SuperBikes","Yamaha YZF-R3","VIA"
