"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485785","HONDA JUNIOR CUP","1073748741","1o TREINO CLASSIFICATORIO - JR CUP","Qualifying","2019-08-31 12:37:00 UTC","2019-08-31 12:58:57 UTC","PROVISIONAL","10","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Teixeira ","1","1","14","JR CUP","10","10","","","","0","10","1315.371","8","121.182","109.769","101.127","36.949999999999996","2","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Brayann ""Ligeirinho""","2","2","22","JR CUP","7","7","0.741","","0.741","6.404","10","1321.775","10","121.923","109.102","100.637","36.949999999999996","2","Honda Junior Cup","Honda CG 160 Titan","LIG"
"Pedro Balla","3","3","10","JR CUP","6","6","0.211","","0.952","6.289","10","1321.66","10","122.134","108.913","100.646","36.949999999999996","2","Honda Junior Cup","Honda CG 160 Titan","SAN"
"João Fascinelli ","4","4","13","JR CUP","11","11","3.498","","4.450","10.654","10","1326.025","8","125.632","105.881","100.315","36.949999999999996","2","Honda Junior Cup","Honda CG 160 Titan","FAS"
"Cauã Buzo","5","5","47","JR CUP","9","9","3.592","","8.042","23.809","10","1339.18","10","129.224","102.938","99.329","36.949999999999996","2","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Rafael Oliveira","6","6","21","JR CUP","8","8","0.443","","8.485","28.434","10","1343.805","9","129.667","102.586","98.988","36.949999999999996","2","Honda Junior Cup","Honda CG 160 Titan","OLI"
"Caua Rodrigues","7","7","7","JR CUP","5","5","2.774","","11.259","1 Lap","9","1217.781","9","132.441","100.437","98.308","33.254999999999995","2","Honda Junior Cup","Honda CG 160 Titan","ROD"
"Giovanna Brasil ","8","8","621","JR CUP","2","2","2.754","","14.013","1 Lap","9","1229.201","5","135.195","98.391","97.395","33.254999999999995","2","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Raul Cerciari","9","9","69","JR CUP","1","1","0.257","","14.270","1 Lap","9","1230.158","4","135.452","98.205","97.319","33.254999999999995","2","Honda Junior Cup","Honda CG 160 Titan","CER"
"Miguel Henrique ","10","10","41","JR CUP","3","3","1.192","","15.462","1 Lap","9","1239.923","4","136.644","97.348","96.553","33.254999999999995","2","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Leticia Vivolo","11","11","55","JR CUP","4","4","20.790","","36.252","2 Laps","8","1307.112","4","157.434","84.493","81.413","29.56","2","Honda Junior Cup","Honda CG 160 Titan","VIV"
