"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485787","SBK EVOLUTION","1073748757","2o TREINO CLASSIFICATÓRIO - SBK EVO","Qualifying","2019-08-31 14:53:00 UTC","2019-08-31 15:40:44 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bruno Corano","1","1","34","EVO","15","5","","","","0","11","1034.462","7","83.526","159.256","141.447","40.644999999999996","1"
"Andre Verissimo","2","1","93","EVO1000","10","2","0.678","","0.678","0","10","1099.64","5","84.204","157.973","120.967","36.949999999999996","2"
"Felipe Comerlatto","3","2","186","EVO1000","2","1","0.058","","0.736","3 Laps","7","757.372","3","84.262","157.865","122.944","25.865","2"
"Marcelo Skaf","4","2","177","EVO","6","4","0.026","","0.762","6 Laps","5","484.314","5","84.288","157.816","137.328","18.474999999999998","1"
"Juracy Rodrigues ' Black","5","1","56","EVO MASTER","12","2","1.446","","2.208","0","6","636.207","4","85.734","155.154","125.45","22.169999999999998","1"
"Osvaldo  ""Duende""","6","1","515","STK1000","11","3","0.140","","2.348","0","12","1173.69","3","85.874","154.901","136.002","44.339999999999996","1"
"Fabio Pitta","7","3","129","EVO","4","2","0.088","","2.436","4 Laps","7","739.793","3","85.962","154.743","125.865","25.865","2"
"Murilo Tom","8","1","90","LIGHT","13","2","0.241","","2.677","0","11","1185.976","10","86.203","154.31","123.377","40.644999999999996","2"
"Rene Ferreira","9","1","147","MASTER","0","","0.670","","3.347","0","6","1914.35","6","86.873","153.12","41.691","22.169999999999998","1"
"Rodrigo ""Cabecinha""","10","3","181","EVO1000","0","","0.008","","3.355","23:45.711","11","2525.351","11","86.881","153.106","57.941","40.644999999999996","2"
"Pablo Flores Nunes","11","4","28","EVO","5","3","0.090","","3.445","41.491","10","1075.953","10","86.971","152.948","123.63","36.949999999999996","2"
"Juliano Ferrante","12","5","33","EVO","1","1","0.130","","3.575","5 Laps","6","547.936","6","87.101","152.719","145.659","22.169999999999998","1"
"Marcos Ramalho","13","2","9","EVO MASTER","14","3","0.110","","3.685","7:17.308","9","1073.515","5","87.211","152.527","111.52","33.254999999999995","2"
"Guilherme Neto","14","2","66","LIGHT","9","1","0.013","","3.698","0 Laps","11","1128.425","5","87.224","152.504","129.669","40.644999999999996","2"
"Guto Figueiredo","15","2","18","STK1000","8","2","0.022","","3.720","3 Laps","9","893.028","8","87.246","152.465","134.059","33.254999999999995","1"
"Peterson ""Pet""","16","3","6","STK1000","3","1","0.070","","3.790","7 Laps","5","498.96","5","87.316","152.343","133.297","18.474999999999998","1"
"Cristiano Nogueira","17","3","26","EVO MASTER","7","1","0.213","","4.003","0 Laps","6","583.934","5","87.529","151.972","136.68","22.169999999999998","1"
"Magno Menino de Ouro","18","4","78","STK1000","16","","1.405","","5.408","4 Laps","8","1120.271","7","88.934","149.572","94.991","29.56","2"
"Agnaldo Schmitz ""Iron Man""","19","4","123","EVO1000","0","","0.047","","5.455","13:48.46","6","1928.1","3","88.981","149.493","41.394","22.169999999999998","1"
"Diogo Correa","20","5","49","STK1000","0","","0.740","","6.195","19:35.12","9","2348.81","3","89.721","148.26","50.97","33.254999999999995","2"
"Rubem Nico Mardegan","21","6","226","STK1000","0","","0.352","","6.547","17:30.622","7","2224.312","4","90.073","147.68","41.862","25.865","2"
"Marcelo Marques","22","3","209","LIGHT","0","","0.373","","6.920","19:40.921","10","2366.897","8","90.446","147.071","56.2","36.949999999999996","1"
"Danilo Costa","23","4","10","LIGHT","0","","0.911","","7.831","21:57.137","12","2503.113","8","91.357","145.605","63.77","44.339999999999996","1"
"Thiago Eduardo","24","7","111","STK1000","0","","0.098","","7.929","22:24.22","11","2517.91","5","91.455","145.449","58.112","40.644999999999996","2"
"Tiago Crespo ","25","5","4","LIGHT","0","","0.133","","8.062","20:22.323","8","2408.299","4","91.588","145.237","44.187","29.56","2"
"Ramon Cruz","26","6","12","LIGHT","0","","1.495","","9.557","12:50.851","6","1956.827","3","93.083","142.905","40.786","22.169999999999998","1"
"Nelson ""Mágico""","27","2","45","MASTER","0","","2.162","","11.719","2 Laps","4","1834.274","4","95.245","139.661","29.008","14.78","1"
"Edu Aceto","28","3","199","MASTER","0","","4.859","","16.578","8:09.056","9","2403.406","5","100.104","132.882","49.812","33.254999999999995","1"
"Victor Villaverde","29","7","42","LIGHT","0","","","","","3:44.263","0","1410.239","0","0.0","0.0","0.0","0.0","1"
