"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485782"," SuperBike","1073748714","WARM UP - SBK PRO","Practice","2019-09-01 11:48:00 UTC","2019-09-01 12:03:39 UTC","PROVISIONAL","5","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Alex Barros","1","1","4","PRO","12","4","","","","0","4","562.299","4","100.858","131.888","94.626","14.78","1","Alex Barros Racing","BMW S1000RR","BAR"
"Danilo Lewis","2","2","17","PRO","13","","0.322","","0.322","28.63","4","590.929","4","101.18","131.469","90.041","14.78","1","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Marcio Bortolini","3","1","370","EVO1000","10","2","2.214","","2.536","0","4","561.948","4","103.394","128.654","94.685","14.78","1","Sulina Racing","BMW S1000RR","BOR"
"Mauriti Junior","4","1","832","E","11","5","0.236","","2.772","0","4","560.707","4","103.63","128.361","94.894","14.78","1","JC Kawasaki Brasil","Kawasaki Ninja ZX-10R","JUN"
"Maximiliano Gerardo","5","3","41","PRO","9","3","1.522","","4.294","0 Laps","4","516.87","4","105.152","126.503","102.943","14.78","1","Motonil Motors ","Kawasaki Ninja ZX-10R","GER"
"Pedro Sampaio","6","4","28","PRO","8","2","1.280","","5.574","0 Laps","4","529.835","4","106.432","124.981","100.424","14.78","1","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Ian Testa","7","2","37","E","4","2","2.982","","8.556","35.288","5","595.995","5","109.414","121.575","111.595","18.474999999999998","1","PRT - Pitico Race Team ","Ducati 1299 Panigale","TES"
"Rodrigo Dazzi","8","3","146","E","2","1","2.274","","10.830","0 Laps","4","520.259","4","111.688","119.1","102.272","14.78","1","ELLO Racing","BMW S1000RR","DAZ"
"Felipe Comerlatto","9","2","186","EVO1000","3","1","0.025","","10.855","2 Laps","2","259.287","2","111.713","119.073","102.604","7.39","1","Pro Racing Team ","BMW S1000RR","COM"
"Diego Viveiros","10","4","23","E","7","4","1.688","","12.543","0 Laps","4","546.204","4","113.401","117.301","97.414","14.78","1","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Murilo Tom","11","1","90","LIGHT","5","1","1.617","","14.160","0","4","520.501","4","115.018","115.651","102.225","14.78","1","X MotoX","Honda CBR 1000RR","TOM"
"Julio Fortunato","12","5","56","E","6","3","2.228","","16.388","0 Laps","4","543.034","4","117.246","113.454","97.983","14.78","1","Sport Plus Racing","BMW S1000RR","FOR"
"Bruno Corano","13","5","34","PRO","1","1","11.518","","27.906","1 Lap","3","439.553","2","128.764","103.305","90.788","11.084999999999999","1","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Sharbel EL Hajjar","14","6","18","E","14","","47.761","","1:15.667","3 Laps","1","506.246","1","176.525","75.355","26.276","3.695","1","Tom Racing","Kawasaki Ninja ZX-10R","HAJ"
