"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485787","SBK EVOLUTION","1073748759","3o TREINO LIVRE - SBK EVO","Practice","2019-08-30 18:33:00 UTC","2019-08-30 19:22:43 UTC","PROVISIONAL","14","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Marcio Bortolini","1","1","37","EVO1000","4","1","","","","0","11","1136.605","7","82.456","161.322","128.736","40.644999999999996","2","Sulina Racing","BMW S1000RR","BOR"
"Felipe Comerlatto","2","2","186","EVO1000","8","2","0.229","","0.229","3 Laps","8","862.415","8","82.685","160.876","123.393","29.56","2","Pro Racing Team ","BMW S1000RR","COM"
"Bruno Corano","3","1","34","EVO","3","2","0.706","","0.935","0","14","1191.116","10","83.391","159.514","156.347","51.73","1","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Andre Verissimo","4","3","93","EVO1000","15","3","0.872","","1.807","5 Laps","6","620.127","6","84.263","157.863","128.703","22.169999999999998","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Fabio Pitta","5","2","129","EVO","11","4","0.272","","2.079","3 Laps","11","1133.683","7","84.535","157.355","129.068","40.644999999999996","2","ELLO/Double F Racing ","BMW S1000RR","PIT"
"Osvaldo  ""Duende""","6","1","515","STK1000","2","1","0.443","","2.522","0","13","1173.318","8","84.978","156.535","147.382","48.035","1","Duende Racing","BMW S1000RR","DUE"
"Juracy Rodrigues ' Black","7","1","56","EVO MASTER","9","2","1.015","","3.537","0","6","597.74","5","85.993","154.687","133.523","22.169999999999998","1","Paulinho SuperBikes","BMW S1000RR","ROD"
"Murilo Tom","8","1","90","LIGHT","10","1","0.976","","4.513","0","6","605.515","6","86.969","152.951","131.808","22.169999999999998","1","X MotoX","Honda CBR 1000RR","TOM"
"Juliano Ferrante","9","3","33","EVO","1","1","0.150","","4.663","9 Laps","5","460.059","3","87.119","152.688","144.568","18.474999999999998","1","RacerX Malibu SBK","Suzuki GSX-R 1000","FER"
"Peterson ""Pet""","10","2","6","STK1000","12","2","0.404","","5.067","8 Laps","5","523.128","5","87.523","151.983","127.139","18.474999999999998","1","Pro Racing Team","BMW S1000RR","PET"
"Magno Menino de Ouro","11","3","78","STK1000","17","","0.011","","5.078","8 Laps","5","617.432","4","87.534","151.964","107.72","18.474999999999998","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","OUR"
"Cristiano Nogueira","12","2","26","EVO MASTER","16","","0.025","","5.103","1:34.643","6","692.383","5","87.559","151.92","115.271","22.169999999999998","1","MotoSchool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Marcos Ramalho","13","3","9","EVO MASTER","6","1","0.067","","5.170","2:46.741","7","764.481","7","87.626","151.804","121.8","25.865","1","PRT - Pitico Race Team ","BMW S1000RR","RAM"
"Guto Figueiredo","14","4","18","STK1000","13","3","0.553","","5.723","7 Laps","6","619.284","6","88.179","150.852","128.878","22.169999999999998","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Pablo Flores Nunes","15","4","28","EVO","5","3","1.005","","6.728","5 Laps","9","1032.324","7","89.184","149.152","115.969","33.254999999999995","2","Motonil Motors ","Yamaha YZF-R1","NUN"
"Rene Ferreira","16","1","147","MASTER","7","1","0.163","","6.891","0","7","703.135","4","89.347","148.88","132.427","25.865","1","Pro Racing Team / Moto 3","BMW S1000RR","FER"
"Rubem Nico Mardegan","17","5","226","STK1000","0","","0.469","","7.360","17:54.917","8","2248.235","7","89.816","148.103","47.333","29.56","2","BMW S1000RR","MAR"
"Agnaldo Schmitz ""Iron Man""","18","4","123","EVO1000","0","","0.322","","7.682","17:05.206","8","2161.811","8","90.138","147.574","49.225","29.56","1","SBK Moto Racing ","BMW S1000RR","SCH"
"Danilo Costa","19","2","10","LIGHT","0","","1.712","","9.394","31:11.758","9","2477.273","8","91.85","144.823","48.327","33.254999999999995","1","Kawasaki Ninja ZX-10R","COS"
"Marcelo Marques","20","3","209","LIGHT","0","","0.026","","9.420","23:09.706","6","1995.221","6","91.876","144.782","40.002","22.169999999999998","1","Duende Racing","Kawasaki Ninja ZX-10R","MAR"
"Diogo Correa","21","6","49","STK1000","0","","0.431","","9.851","18:23.917","9","2277.235","9","92.307","144.106","52.572","33.254999999999995","1","Suzuki GSX-R 1000","COR"
"Nelson ""Mágico""","22","2","45","MASTER","0","","0.826","","10.677","23:27.744","7","2110.879","7","93.133","142.828","44.111","25.865","1","Os Impossiveis","Suzuki GSX-R 1000","GON"
"Thiago Eduardo","23","7","111","STK1000","0","","0.172","","10.849","22:40.136","10","2533.454","10","93.305","142.565","52.505","36.949999999999996","2","BMW S1000RR","EDU"
"Tiago Crespo ","24","4","4","LIGHT","14","2","0.154","","11.003","4:02.786","6","848.301","4","93.459","142.33","94.085","22.169999999999998","2","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Ramon Cruz","25","5","12","LIGHT","0","","0.495","","11.498","31:22.714","11","2488.229","11","93.954","141.58","58.806","40.644999999999996","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Edu Aceto","26","3","199","MASTER","0","","8.692","","20.190","29:13.08","10","2456.215","4","102.646","129.591","54.156","36.949999999999996","1","Zitto Motorsport","BMW S1000RR","ACE"
