"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485783","600cc SuperSport","1073748726","2o TREINO LIVRE - 600cc","Practice","2019-08-30 15:37:00 UTC","2019-08-30 16:03:49 UTC","PROVISIONAL","13","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Leo Tamburro","1","1","53","P","14","5","","","","0","10","987.166","10","85.065","156.375","134.749","36.949999999999996","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","TAM"
"Matheus Barbosa","2","2","260","P","8","3","0.340","","0.340","4 Laps","6","574.304","6","85.405","155.752","138.972","22.169999999999998","1","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","BAR"
"Arthur Costa","3","3","199","P","5","2","0.481","","0.821","-1 Laps","11","979.882","8","85.886","154.88","149.326","40.644999999999996","1","Duda Racing","Kawasaki Ninja ZX-6R","COS"
"José Duarte","4","4","97","P","3","1","0.687","","1.508","1 Lap","9","930.806","9","86.573","153.651","128.618","33.254999999999995","2","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","DUA"
"Gustavo da Silveira ""Gão""","5","1","85","E","2","2","0.935","","2.443","0","6","542.651","3","87.508","152.009","147.078","22.169999999999998","1","Motonil Motors ","Kawasaki Ninja ZX-6R","SIL"
"Lautauro Espejo","6","2","191","E","6","4","0.399","","2.842","10:19.774","11","1162.425","11","87.907","151.319","125.877","40.644999999999996","2","Yamaha YZF-R6","ESP"
"Luiz Cerciari","7","5","3","P","9","4","0.535","","3.377","3:32.124","13","1199.29","4","88.442","150.404","144.19","48.035","1","Cerciari Racing School","Yamaha YZF-R6","CER"
"Pedro  Valiente","8","3","25","E","4","3","0.421","","3.798","9:56.325","12","1138.976","11","88.863","149.691","140.147","44.339999999999996","1","Bolsi Racing","Yamaha YZF-R6","VAL"
"Regis Santos","9","4","20","E","12","6","2.269","","6.067","8:28.589","10","1051.24","10","91.132","145.964","126.536","36.949999999999996","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","SAN"
"Daniel Mos","10","1","207","Stock","7","1","0.746","","6.813","0","8","835.323","7","91.878","144.779","127.395","29.56","2","HGMR","Kawasaki Ninja ZX-6R","MOS"
"Luis Ferraz ","11","5","13","E","1","1","0.621","","7.434","9:05.611","9","1088.262","2","92.499","143.807","110.008","33.254999999999995","2","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Marcos Fortunato","12","6","99","E","11","5","0.975","","8.409","6:17.405","9","920.056","9","93.474","142.307","130.12","33.254999999999995","1","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Mauricio Marques","13","2","63","Stock","15","","1.521","","9.930","6:24.342","9","1219.665","9","94.995","140.028","98.156","33.254999999999995","2","Duende Racing","Kawasaki Ninja ZX-6R","CAS"
"Gerverson Paz","14","3","970","Stock","13","3","1.169","","11.099","5:29.185","11","1164.508","7","96.164","138.326","125.651","40.644999999999996","1","Dezeró Racing","Triumph Daytona 675","PAZ"
"Tirshen Mourão","15","4","96","Stock","10","2","1.733","","12.832","5:12.037","11","1147.36","9","97.897","135.878","127.529","40.644999999999996","1","Traldi Racing","Honda CBR 600RR","MOU"
