"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485782"," SuperBike","1073748715","1o TREINO LIVRE - SBK","Practice","2019-08-30 12:41:00 UTC","2019-08-30 13:10:20 UTC","PROVISIONAL","15","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Sampaio","1","1","28","PRO","5","1","","","","0","15","1542.872","13","80.174","165.914","129.324","55.425","2","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Danilo Lewis","2","2","17","PRO","13","","0.006","","0.006","5 Laps","10","1330.14","9","80.18","165.902","100.005","36.949999999999996","2","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Ian Testa","3","1","37","E","4","4","0.001","","0.007","0","7","682.743","3","80.181","165.9","136.382","25.865","1","PRT - Pitico Race Team ","Ducati 1299 Panigale","TES"
"Diego Viveiros","4","2","23","E","3","3","0.062","","0.069","9:06.484","14","1229.227","3","80.243","165.771","151.5","51.73","2","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Alex Barros","5","3","4","PRO","12","","0.190","","0.259","5 Laps","10","1139.723","4","80.433","165.38","116.713","36.949999999999996","2","Alex Barros Racing","BMW S1000RR","BAR"
"Mauriti Junior","6","3","832","E","9","5","2.442","","2.701","12:52.124","12","1454.867","9","82.875","160.507","109.717","44.339999999999996","3","JC Kawasaki Brasil","Kawasaki Ninja ZX-10R","JUN"
"Sharbel EL Hajjar","7","4","18","E","11","","0.081","","2.782","12:06.464","12","1409.207","11","82.956","160.35","113.272","44.339999999999996","4","Tom Racing","Kawasaki Ninja ZX-10R","HAJ"
"Maximiliano Gerardo","8","4","41","PRO","8","2","1.451","","4.233","1 Lap","14","1539.961","14","84.407","157.594","120.93","51.73","2","Motonil Motors ","Kawasaki Ninja ZX-10R","GER"
"Rodrigo Dazzi","9","5","146","E","2","2","0.408","","4.641","3 Laps","4","415.143","4","84.815","156.835","128.168","14.78","1","ELLO Racing","BMW S1000RR","DAZ"
"Marcelo Skaf","10","6","177","E","10","6","1.429","","6.070","15:20.515","12","1603.258","8","86.244","154.237","99.562","44.339999999999996","4","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Juliano Ferrante","11","1","33","EVO","6","1","0.514","","6.584","0","4","439.739","4","86.758","153.323","120.999","14.78","1","Racer X Malibu","Suzuki GSX-R 1000","FER"
"Julio Fortunato","12","7","56","E","1","1","0.115","","6.699","6:55.903","11","1098.646","11","86.873","153.12","133.184","40.644999999999996","2","Sport Plus Racing","BMW S1000RR","FOR"
"Guilherme Neto","13","1","66","LIGHT","7","1","0.060","","6.759","0","12","1194.402","6","86.933","153.014","133.643","44.339999999999996","2","Pro Racing Team ","BMW S1000RR","NET"
"Peterson ""Pet""","14","1","6","STK1000","14","","0.627","","7.386","0","5","1104.755","5","87.56","151.919","60.203","18.474999999999998","2","Pro Racing Team","BMW S1000RR","PET"
