"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485788","SBK/SSP ESCOLA","1073748768","WARM UP - ESCOLA","Practice","2019-09-01 11:30:00 UTC","2019-09-01 11:51:22 UTC","PROVISIONAL","4","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Danilo Nicolas ""Nico""","1","1","121","SS","6","3","","","","0","4","518.422","4","112.557","118.18","102.635","14.78","1","SPN Racing - 598","Ducati Panigale 959","NIC"
"Rafael Palmieri","2","1","889","SBK","3","2","0.536","","0.536","0","4","509.093","3","113.093","117.62","104.515","14.78","1","Paulinho SuperBikes","BMW S1000RR","PAL"
"Gustavo Turner","3","2","198","SS","4","2","0.222","","0.758","0 Laps","4","504.317","3","113.315","117.39","105.505","14.78","1","Team SPN Racing 598","Kawasaki Ninja ZX-6R","TUR"
"Vitor Simões","4","3","598","SS","1","1","4.589","","5.347","0 Laps","4","509.488","2","117.904","112.821","104.434","14.78","1","SPN Racing - 598","Yamaha YZF-R6","SIM"
"Eduardo Andrioli","5","2","590","SBK","9","5","2.185","","7.532","48.454","4","557.547","4","120.089","110.768","95.432","14.78","1","TecFil Racing Team","Kawasaki Ninja ZX-10R","AND"
"Luiz H. Bertoli","6","3","33","SBK","5","3","1.154","","8.686","35.899","4","544.992","4","121.243","109.714","97.631","14.78","1","Paulinho Superbikes","Kawasaki Ninja ZX-10R","BER"
"Everson dos Santos","7","4","21","SBK","10","6","7.215","","15.901","1:18.352","4","587.445","4","128.458","103.551","90.575","14.78","1","Tom Racing Team","Kawasaki Ninja ZX-10R","SAN"
"Ariston P. Pereira","8","5","74","SBK","8","4","0.518","","16.419","1:17.791","4","586.884","2","128.976","103.135","90.662","14.78","1","Paulinho SuperBikes","BMW S1000RR","PER"
"Marcelo Demasi","9","4","29","SS","7","4","11.601","","28.020","1:37.895","4","616.317","2","140.577","94.624","86.332","14.78","1","SPN Racing - 598","Yamaha YZF-R6","DEM"
"Fábio ""Queiroz""","10","6","25","SBK","2","1","5.378","","33.398","2 Laps","2","318.383","2","145.955","91.138","83.56","7.39","1","Ello Racing","BMW S1000RR","QUE"
"José A. N. Baceiredo","11","5","45","SS","11","5","47.788","","1:21.186","3 Laps","1","260.74","1","193.743","68.658","51.016","3.695","1","Duende Racing","Kawasaki Ninja ZX-6R","BAC"
