"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485782"," SuperBike","1073748720","PROVA - SBK PRO","Race","2019-09-01 16:18:00 UTC","2019-09-01 16:43:34 UTC","PROVISIONAL","14","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Danilo Lewis","1","1","17","PRO","2","2","","","","0","14","1407.213","9","94.035","141.458","132.338","51.73","0","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Alex Barros","2","2","4","PRO","4","4","38.007","","38.007","38.007","14","1445.22","7","96.501","137.843","128.858","51.73","0","Alex Barros Racing","BMW S1000RR","BAR"
"Marcelo Skaf","3","1","177","E","14","7","10.374","","48.381","0","14","1455.594","13","98.822","134.606","127.94","51.73","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Sharbel EL Hajjar","4","2","18","E","7","2","37.125","","1:25.506","37.125","14","1492.719","14","100.436","132.443","124.758","51.73","0","Tom Racing","Kawasaki Ninja ZX-10R","HAJ"
"Diego Viveiros","5","3","23","E","9","3","8.769","","1:34.275","45.894","14","1501.488","11","101.47","131.093","124.029","51.73","0","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Julio Fortunato","6","4","56","E","11","5","1 Lap","","1 Lap","1 Lap","13","1452.132","4","106.839","124.505","119.084","48.035","0","Sport Plus Racing","BMW S1000RR","FOR"
"Rodrigo Dazzi","7","5","146","E","10","4","19.244","","1 Lap","15.782","13","1471.376","4","104.532","127.253","117.527","48.035","0","ELLO Racing","BMW S1000RR","DAZ"
"Mauriti Junior","8","6","832","E","6","1","1 Lap","","2 Laps","59.263","12","1514.857","3","111.7","119.087","105.372","44.339999999999996","0","JC Kawasaki Brasil","Kawasaki Ninja ZX-10R","JUN"
"Maximiliano Gerardo","9","3","41","PRO","3","3","1 Lap","","3 Laps","1:03.935","11","1471.148","7","97.466","136.478","99.461","40.644999999999996","1","Motonil Motors ","Kawasaki Ninja ZX-10R","GER"
"Pedro Sampaio","10","4","28","PRO","1","1","3 Laps","","6 Laps","6 Laps","8","847.159","8","95.317","139.555","125.615","29.56","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Marcio Bortolini","11","1","370","EVO1000","5","1","17.387","","6 Laps","0","8","864.546","8","98.632","134.865","123.089","29.56","0","Sulina Racing","BMW S1000RR","BOR"
"Felipe Comerlatto","12","2","186","EVO1000","8","2","1 Lap","","7 Laps","1 Lap","7","777.51","7","102.741","129.471","119.759","25.865","0","Pro Racing Team ","BMW S1000RR","COM"
"Ian Testa","13","7","37","E","12","6","3 Laps","","10 Laps","10 Laps","4","463.761","4","103.76","128.2","114.732","14.78","0","PRT - Pitico Race Team ","Ducati 1299 Panigale","TES"
"Agnaldo S. ""Iron Man""","14","3","123","EVO1000","16","3","4 Laps","","14 Laps","8 Laps","0","2.736","0","0.0","0.0","0.0","0.0","0","SBK Moto Racing ","BMW S1000RR","SCH"
"Fabio Pitta","15","1","129","EVO","13","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ELLO/Double F Racing ","BMW S1000RR","PIT"
"Murilo Tom","16","1","90","LIGHT","15","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","X MotoX","Honda CBR 1000RR","TOM"
