"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485788","SBK/SSP ESCOLA","1073748764","2o TREINO LIVRE -  ESCOLA","Practice","2019-08-30 16:33:00 UTC","2019-08-30 17:00:32 UTC","PROVISIONAL","11","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Danilo Nicolas ""Nico""","1","1","121","SS","1","1","","","","0","11","1111.717","7","82.329","161.571","131.618","40.644999999999996","1","SPN Racing - 598","Ducati Panigale 959","NIC"
"Rafael Palmieri","2","1","889","SBK","4","1","5.623","","5.623","0","11","1072.99","9","87.952","151.242","136.368","40.644999999999996","1","Paulinho SuperBikes","BMW S1000RR","PAL"
"Vitor Simões","3","2","598","SS","2","2","2.582","","8.205","0 Laps","11","1063.275","8","90.534","146.928","137.614","40.644999999999996","1","SPN Racing - 598","Yamaha YZF-R6","SIM"
"Fábio ""Queiroz""","4","2","25","SBK","9","4","0.005","","8.210","1:16.36","10","1149.35","5","90.539","146.92","115.735","36.949999999999996","2","Ello Racing","BMW S1000RR","QUE"
"Luiz H. Bertoli","5","3","33","SBK","5","2","0.627","","8.837","1 Lap","10","982.812","9","91.166","145.91","135.346","36.949999999999996","1","Paulinho Superbikes","Kawasaki Ninja ZX-10R","BER"
"Eduardo Andrioli","6","4","599","SBK","11","6","0.922","","9.759","2 Laps","9","992.47","8","92.088","144.449","120.626","33.254999999999995","1","TecFil Racing Team","Kawasaki Ninja ZX-10R","AND"
"Everson dos Santos","7","5","21","SBK","14","","1.812","","11.571","55.017","7","1128.007","3","93.9","141.661","82.547","25.865","1","Tom Racing Team","Kawasaki Ninja ZX-10R","SAN"
"Guilherne Machado ","8","6","59","SBK","12","","0.077","","11.648","1:32.77","9","1165.76","9","93.977","141.545","102.695","33.254999999999995","2","Tom Racing Team","BMW S1000RR","MAC"
"Gerson Caleb","9","7","7","SBK","13","","0.696","","12.344","31.583","8","1104.573","4","94.673","140.505","96.341","29.56","1","Dezero Racing","Honda CBR 1000RR","CAL"
"Junior Moises","10","8","112","SBK","10","5","1.909","","14.253","1:41.751","9","1174.741","4","96.582","137.728","101.91","33.254999999999995","2","Ello Racing","BMW S1000RR","MOI"
"Ariston P. Pereira","11","9","74","SBK","6","3","1.495","","15.748","5 Laps","6","658.004","5","98.077","135.628","121.294","22.169999999999998","1","Paulinho SuperBikes","BMW S1000RR","PER"
"Marcelo Demasi","12","3","29","SS","3","3","3.635","","19.383","1:00.513","11","1172.23","7","101.712","130.781","124.824","40.644999999999996","1","SPN Racing - 598","Yamaha YZF-R6","DEM"
"Alexandre Livino","13","4","69","SS","7","4","1.199","","20.582","1:11.23","10","1182.947","9","102.911","129.257","112.448","36.949999999999996","1","Duende Racing","Kawasaki Ninja ZX-6R","LIV"
"José A. N. Baceiredo","14","5","45","SS","8","5","3.951","","24.533","1:11.224","10","1182.941","2","106.862","124.478","112.449","36.949999999999996","1","Duende Racing","Kawasaki Ninja ZX-6R","BAC"
