"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485786","YAMALUBE R3 CUP","1073748752","WARM UP -  R3 CUP","Practice","2019-09-01 10:18:00 UTC","2019-09-01 10:45:28 UTC","PROVISIONAL","1","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Facundo L","1","1","94","R3","2","1","","","","0","1","131.019","1","127.832","104.058","101.527","3.695","1","Qatar Racing Team","Yamaha YZF-R3","FAC"
"Rafael Rigueiro","2","2","52","R3","5","4","0.381","","0.381","1.516","1","132.535","1","128.213","103.749","100.366","3.695","1","HGMR","Yamaha YZF-R3","RIG"
"Bruno Ribeiro","3","3","169","R3","13","11","2.748","","3.129","19.137","1","150.156","1","130.961","101.572","88.588","3.695","1","Duda Racing","Yamaha YZF-R3","RIB"
"Alex Milan","4","4","123","R3","24","16","0.264","","3.393","55.964","1","186.983","1","131.225","101.368","71.14","3.695","1","Team SPN Racing 598","Yamaha YZF-R3","MIL"
"Gui Brito","5","5","44","R3","15","12","0.031","","3.424","32.764","1","163.783","1","131.256","101.344","81.217","3.695","1","Picoloko/Pitico Race Team","Yamaha YZF-R3","BRI"
"Leandro Bagnarelli ","6","6","31","R3","11","9","0.820","","4.244","9.362","1","140.381","1","132.076","100.715","94.756","3.695","1","Motonil Motors ","Yamaha YZF-R3","BAG"
"Felipe Macan","7","1","54","STK","16","3","0.215","","4.459","0","1","165.524","1","132.291","100.551","80.363","3.695","1","Yamalub Racing ","Yamaha YZF-R3","MAC"
"Bruno Cesar Borges","8","7","51","R3","22","14","1.129","","5.588","56.089","1","187.108","1","133.42","99.7","71.093","3.695","1","Motonil Motors","Yamaha YZF-R3","BOR"
"Humberto Turquinho","9","2","12","STK","20","6","0.510","","6.098","15.67","1","181.194","1","133.93","99.321","73.413","3.695","1","Yamalub Racing ","Yamaha YZF-R3","TUR"
"Felipe Gonçalves","10","8","30","R3","23","15","0.484","","6.582","57.408","1","188.427","1","134.414","98.963","70.595","3.695","1","Paulinho SuperBikes","Yamaha YZF-R3","GON"
