"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485783","600cc SuperSport","1073748721","1o TREINO CLASSIFICATÓRIO - 600cc","Qualifying","2019-08-31 11:05:00 UTC","2019-08-31 11:23:11 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Leo Tamburro","1","1","53","P","1","1","","","","0","8","686.106","8","84.152","158.071","155.101","29.56","1","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","TAM"
"Matheus Barbosa","2","2","260","P","8","4","0.568","","0.568","7:50.746","8","1156.852","8","84.72","157.011","91.988","29.56","2","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","BAR"
"Mauro Passarino","3","3","120","P","7","3","0.375","","0.943","7:45.754","11","1151.86","9","85.095","156.319","127.031","40.645","2","MG Bikes / Ad 78","Yamaha YZF-R6","PAS"
"José Duarte","4","4","97","P","2","2","0.359","","1.302","1 Lap","7","609.783","7","85.454","155.663","152.7","25.865","2","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","DUA"
"Gustavo da Silveira ""Gão""","5","1","85","E","4","1","1.219","","2.521","0","4","399.569","4","86.673","153.473","133.163","14.78","1","Motonil Motors ","Kawasaki Ninja ZX-6R","SIL"
"Mauricio Marques","6","1","63","Stock","13","","2.363","","4.884","0","7","1065.908","7","89.036","149.4","87.357","25.865","1","Duende Racing","Kawasaki Ninja ZX-6R","CAS"
"Marcos Fortunato","7","2","99","E","10","3","0.714","","5.598","11:49.81","9","1109.379","5","89.75","148.212","107.914","33.255","2","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Luis Ferraz ","8","3","13","E","11","4","0.231","","5.829","13:11.303","11","1190.872","8","89.981","147.831","122.87","40.645","2","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Daniel Mos","9","2","207","Stock","3","1","0.748","","6.577","2 Laps","5","498.95","5","90.729","146.612","133.3","18.475","1","HGMR","Kawasaki Ninja ZX-6R","MOS"
"Regis Santos","10","4","20","E","9","2","0.598","","7.175","12:34.232","10","1153.801","7","91.327","145.652","115.289","36.95","2","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","SAN"
"Gerverson Paz","11","3","970","Stock","6","2","0.343","","7.518","2:38.102","12","1224.01","10","91.67","145.107","130.411","44.34","1","Dezeró Racing","Triumph Daytona 675","PAZ"
"Tirshen Mourão","12","5","96","E","12","","2.280","","9.798","13:39.148","10","1218.717","6","93.95","141.586","109.148","36.95","1","Traldi Racing","Honda CBR 600RR","MOU"
"Franco Lopes","13","1","21","M","5","1","2.651","","12.449","0","7","754.079","7","96.601","137.7","123.48","25.865","1","Triumph Daytona 675","LOP"
