"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485784","COPA HONDA CBR 500R","1073748737","PROVA - CBR 500R","Race","2019-09-01 14:35:00 UTC","2019-09-01 15:26:21 UTC","PROVISIONAL","10","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Luiz Henrique ""Luizinho""","1","1","91","500L","3","1","","","","0","10","1064.199","6","104.643","127.118","124.995","36.95","0","Tecfil Havoline Racing Team","Honda CBR 500R","HEN"
"Christian Cerciari","2","1","20","500","4","1","26.553","","26.553","0","10","1090.752","10","107.183","124.106","121.953","36.95","0","Cerciari Racing School","Honda CBR 500R","CER"
"Raphael  Ramos","3","1","90","500T","1","1","2.778","","29.331","0","10","1093.53","10","102.303","130.026","121.643","36.95","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Fábio Florian","4","2","88","500T","2","2","0.041","","29.372","0.041","10","1093.571","10","101.856","130.596","121.638","36.95","0","Qatar Racing Team Brasil","Honda CBR 500R","FLO"
"Mauricio Laranjeira","5","1","29","500E","11","2","12.553","","41.925","0","10","1106.124","9","107.094","124.209","120.258","36.95","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Gilberto Junior","6","2","13","500E","13","3","0.071","","41.996","0.071","10","1106.195","9","107.176","124.114","120.25","36.95","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Rodrigo Medeiros","7","2","77","500L","15","3","2.114","","44.110","44.11","10","1108.309","10","106.439","124.973","120.021","36.95","0","Avia Lubrisint Racing","Honda CBR 500R","MED"
"Renan Fui","8","2","62","500","7","2","3.697","","47.807","21.254","10","1112.006","10","107.552","123.68","119.622","36.95","0","Fui Racing","Honda CBR 500R","FUI"
"Gabrielly Lewis","9","3","17","500T","12","4","3.912","","51.719","22.388","10","1115.918","9","107.593","123.633","119.202","36.95","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Richard Oliveira","10","1","777","500LT","10","2","0.764","","52.483","0","10","1116.682","10","105.894","125.616","119.121","36.95","0","Cajuru Racing","Honda CBR 500R","OLI"
"Mafe Rocha","11","4","22","500T","9","3","1.866","","54.349","25.018","10","1118.548","10","108.132","123.016","118.922","36.95","0","Moretti Racing Team","Honda CBR 500R","ROC"
"Eduardo Domingues","12","3","959","500L","14","2","14.871","","1:09.220","1:09.22","10","1133.419","10","108.591","122.496","117.362","36.95","0","Colorado Doctor Racing Team","Honda CBR 500R","DOM"
"Denis Peppe","13","3","277","500E","6","1","4.056","","1:13.276","31.351","10","1137.475","6","111.056","119.777","116.943","36.95","0","Tecfil Havoline Racing Team","Honda CBR 500R","PEP"
"Alexandre Colorado","14","4","27","500E","16","4","0.067","","1:13.343","31.418","10","1137.542","10","110.445","120.44","116.936","36.95","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Michael Valtingojer","15","5","40","500E","21","7","7.103","","1:20.446","38.521","10","1144.645","8","111.791","118.99","116.211","36.95","0","Elastimper","Honda CBR 500R","VOL"
"Isaque Teixeira","16","6","79","500E","17","5","11.776","","1:32.222","50.297","10","1156.421","10","109.303","121.698","115.027","36.95","0","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Ronaldo Guimarães","17","4","65","500L","18","4","1.034","","1:33.256","1:33.256","10","1157.455","2","110.788","120.067","114.925","36.95","0","HLX ","Honda CBR 500R","GUI"
"Michael Alexandre ""Tanga""","18","5","39","500L","19","5","1 Lap","","1 Lap","38.526","9","1102.725","9","117.843","112.879","108.566","33.255","0","Paulinho SuperBikes","Honda CBR 500R","ALE"
"Anderson Felipe","19","7","76","500E","20","6","1:03.999","","1 Lap","1:00.6","9","1166.724","2","124.954","106.455","102.61","33.255","0","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
"Mario Nicoli","20","2","711","500LT","5","1","8 Laps","","9 Laps","9 Laps","1","140.257","1","138.874","95.785","94.84","3.695","0","Cajuru Racing","Honda CBR 500R","NIC"
"Ademilson Peixer","21","3","43","500","8","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MotoSchool Racing Team","Honda CBR 500R","PEI"
