"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485783","600cc SuperSport","1073748723","WARM UP - 600cc","Practice","2019-09-01 11:12:00 UTC","2019-09-01 11:32:13 UTC","PROVISIONAL","4","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro  Valiente","1","1","25","E","6","2","","","","0","4","533.185","4","110.435","120.451","99.793","14.78","1","Bolsi Racing","Yamaha YZF-R6","VAL"
"Mauro Passarino","2","1","120","P","5","2","2.181","","2.181","0","4","524.917","4","112.616","118.118","101.365","14.78","1","MG Bikes / Ad 78","Yamaha YZF-R6","PAS"
"Leo Tamburro","3","2","53","P","7","3","1.090","","3.271","1 Lap","3","443.385","3","113.706","116.986","90.003","11.084999999999999","1","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","TAM"
"Luis Ferraz ","4","2","13","E","12","","0.627","","3.898","2 Laps","2","461.905","2","114.333","116.344","57.596","7.39","1","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Mauricio Marques","5","1","63","Stock","8","2","3.279","","7.177","0","3","482.238","3","117.612","113.101","82.752","11.084999999999999","1","Duende Racing","Kawasaki Ninja ZX-6R","CAS"
"Daniel Mos","6","2","207","Stock","1","1","0.888","","8.065","0 Laps","3","456.087","2","118.5","112.253","87.496","11.084999999999999","2","HGMR","Kawasaki Ninja ZX-6R","MOS"
"Arthur Costa","7","3","199","P","3","1","4.033","","12.098","9.263","4","534.18","4","122.533","108.559","99.607","14.78","1","Duda Racing","Kawasaki Ninja ZX-6R","COS"
"Gustavo da Silveira ""Gão""","8","3","85","E","14","","3.575","","15.673","2 Laps","2","513.697","2","126.108","105.481","51.789","7.39","1","Motonil Motors ","Kawasaki Ninja ZX-6R","SIL"
"José Duarte","9","4","97","P","9","4","6.362","","22.035","3 Laps","1","251.402","1","132.47","100.415","52.911","3.695","1","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","DUA"
"Tirshen Mourão","10","4","96","E","13","","3.252","","25.287","2 Laps","2","486.586","2","135.722","98.009","54.675","7.39","1","Traldi Racing","Honda CBR 600RR","MOU"
"Gerverson Paz","11","3","970","Stock","11","","5.837","","31.124","1 Lap","2","463.011","2","141.559","93.968","57.459","7.39","1","Dezeró Racing","Triumph Daytona 675","PAZ"
"Regis Santos","12","5","20","E","10","3","15.275","","46.399","3 Laps","1","284.444","1","156.834","84.816","46.765","3.695","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","SAN"
"Marcos Fortunato","13","6","99","E","4","1","12.446","","58.845","3 Laps","1","199.734","1","169.28","78.58","66.599","3.695","1","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Franco Lopes","14","1","21","M","2","1","3.312","","1:02.157","0","2","372.798","2","172.592","77.072","71.363","7.39","1","Triumph Daytona 675","LOP"
