"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485788","SBK/SSP ESCOLA","1073748766","1o TREINO CLASSIFICATORIO - ESCOLA","Qualifying","2019-08-31 12:14:00 UTC","2019-08-31 12:32:46 UTC","PROVISIONAL","11","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Luiz H. Bertoli","1","1","33","SBK","8","3","","","","0","11","1149.585","11","87.686","151.7","127.282","40.644999999999996","2","Paulinho Superbikes","Kawasaki Ninja ZX-10R","BER"
"Rafael Palmieri","2","2","889","SBK","7","2","0.660","","0.660","5 Laps","6","668.955","5","88.346","150.567","119.308","22.169999999999998","1","Paulinho SuperBikes","BMW S1000RR","PAL"
"Vitor Simões","3","1","598","SS","3","2","0.304","","0.964","0","10","1143.596","7","88.65","150.051","116.317","36.949999999999996","2","SPN Racing - 598","Yamaha YZF-R6","SIM"
"Guilherne Machado ","4","3","59","SBK","12","","1.244","","2.208","4 Laps","7","856.717","7","89.894","147.974","108.687","25.865","1","Tom Racing Team","BMW S1000RR","MAC"
"Fábio ""Queiroz""","5","4","25","SBK","14","","0.341","","2.549","3 Laps","8","1054.329","8","90.235","147.415","100.932","29.56","1","Ello Racing","BMW S1000RR","QUE"
"Eduardo Andrioli","6","5","590","SBK","10","","0.370","","2.919","2 Laps","9","1022.266","9","90.605","146.813","117.11","33.254999999999995","1","TecFil Racing Team","Kawasaki Ninja ZX-10R","AND"
"Everson dos Santos","7","6","21","SBK","11","","0.236","","3.155","1 Lap","10","1128.098","10","90.841","146.432","117.915","36.949999999999996","1","Tom Racing Team","Kawasaki Ninja ZX-10R","SAN"
"Raphael Santos","8","2","65","SS","17","","1.172","","4.327","2 Laps","8","1103.334","6","92.013","144.567","96.449","29.56","1","Dezeró Racing","Triumph Daytona 675","SAN"
"Junior Moises","9","7","112","SBK","15","","0.086","","4.413","2 Laps","9","1135.635","9","92.099","144.432","105.419","33.254999999999995","1","Ello Racing","BMW S1000RR","MOI"
"Ariston P. Pereira","10","8","74","SBK","9","4","1.873","","6.286","6 Laps","5","610.755","3","93.972","141.553","108.898","18.474999999999998","1","Paulinho SuperBikes","BMW S1000RR","PER"
"Danilo Nicolas ""Nico""","11","3","121","SS","5","4","0.062","","6.348","16.023","11","1159.619","8","94.034","141.459","126.181","40.644999999999996","1","SPN Racing - 598","Ducati Panigale 959","NIC"
"Gerson Caleb","12","9","7","SBK","16","","0.437","","6.785","4 Laps","7","1027.311","6","94.471","140.805","90.639","25.865","1","Dezero Racing","Honda CBR 1000RR","CAL"
"Luis Imparato","13","4","30","SS","1","1","0.431","","7.216","2 Laps","8","837.959","4","94.902","140.166","126.994","29.56","1","Kawasaki Ninja ZX-6R","IMP"
"Gustavo Turner","14","5","198","SS","6","5","2.036","","9.252","0 Laps","10","1118.071","9","96.938","137.222","118.973","36.949999999999996","1","Team SPN Racing 598","Kawasaki Ninja ZX-6R","TUR"
"Everton Antonio Pires","15","10","181","SBK","2","1","0.253","","9.505","1 Lap","10","1106.07","10","97.191","136.865","120.264","36.949999999999996","1","Motonil Motors ","BMW S1000RR","PIR"
"Marcelo Demasi","16","6","29","SS","4","3","6.714","","16.219","6 Laps","4","534.601","4","103.905","128.021","99.528","14.78","1","SPN Racing - 598","Yamaha YZF-R6","DEM"
"José A. N. Baceiredo","17","7","45","SS","13","","2.259","","18.478","2 Laps","8","1115.932","4","106.164","125.297","95.361","29.56","1","Duende Racing","Kawasaki Ninja ZX-6R","BAC"
