"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485784","COPA HONDA CBR 500R","1073748730","1o TREINO LIVRE - 500","Practice","2019-08-30 10:46:00 UTC","2019-08-30 11:04:04 UTC","PROVISIONAL","11","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Fábio Florian","1","1","88","500T","8","3","","","","0","11","1202.275","11","95.87","138.75","121.704","40.644999999999996","2","Qatar Racing Team Brasil","Honda CBR 500R","FLO"
"Raphael  Ramos","2","2","90","500T","3","2","0.439","","0.439","9.474","11","1211.749","7","96.309","138.118","120.753","40.644999999999996","2","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Mario Nicoli","3","1","711","500LT","14","2","0.678","","1.117","0","10","1196.086","10","96.987","137.152","111.213","36.949999999999996","2","Cajuru Racing","Honda CBR 500R","NIC"
"Luiz Henrique ""Luizinho""","4","1","91","500L","1","1","1.564","","2.681","0","11","1230.996","6","98.551","134.976","118.865","40.644999999999996","2","Tecfil Havoline Racing Team","Honda CBR 500R","HEN"
"Renan Fui","5","1","62","500","11","1","1.342","","4.023","0","11","1221.84","9","99.893","133.162","119.755","40.644999999999996","1","Fui Racing","Honda CBR 500R","FUI"
"Mafe Rocha","6","3","22","500T","10","4","1.502","","5.525","3 Laps","8","1018.011","4","101.395","131.19","104.533","29.56","2","Moretti Racing Team","Honda CBR 500R","ROC"
"Mauricio Laranjeira","7","1","29","500E","6","3","0.114","","5.639","0","10","1236.815","9","101.509","131.043","107.55","36.949999999999996","2","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Denis Peppe","8","2","277","500E","15","","0.547","","6.186","1 Lap","9","1226.317","9","102.056","130.34","97.624","33.254999999999995","2","Tecfil Havoline Racing Team","Honda CBR 500R","PEP"
"Eduardo Domingues","9","2","959","500L","9","2","0.905","","7.091","22.39","11","1253.386","9","102.961","129.195","116.741","40.644999999999996","1","Colorado Doctor Racing Team","Honda CBR 500R","DOM"
"Richard Oliveira","10","2","777","500LT","13","1","0.741","","7.832","1:09.29","10","1265.376","10","103.702","128.271","105.123","36.949999999999996","2","Cajuru Racing","Honda CBR 500R","OLI"
"Gabrielly Lewis","11","4","17","500T","2","1","0.094","","7.926","8.12","11","1210.395","9","103.796","128.155","120.888","40.644999999999996","1","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Alexandre Colorado","12","3","27","500E","4","1","0.301","","8.227","15.6","11","1252.415","11","104.097","127.785","116.832","40.644999999999996","1","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Gilberto Junior","13","4","13","500E","7","4","0.138","","8.365","16.094","11","1252.909","10","104.235","127.615","116.786","40.644999999999996","1","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Isaque Teixeira","14","5","79","500E","16","","0.708","","9.073","4 Laps","6","964.886","3","104.943","126.755","82.717","22.169999999999998","1","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Michael Valtingojer","15","6","40","500E","12","5","1.058","","10.131","3 Laps","7","858.081","5","106.001","125.489","108.514","25.865","1","Elastimper","Honda CBR 500R","VOL"
"Anderson Felipe","16","7","76","500E","5","2","6.444","","16.575","1 Lap","9","1180.19","8","112.445","118.298","101.44","33.254999999999995","2","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
