"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485784","COPA HONDA CBR 500R","1073748732","3o TREINO LIVRE - 500","Practice","2019-08-30 18:10:00 UTC","2019-08-30 18:36:33 UTC","PROVISIONAL","10","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Raphael  Ramos","1","1","90","500T","17","4","","","","0","8","854.395","6","95.626","139.104","124.551","29.56","1","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Fábio Florian","2","2","88","500T","12","2","0.035","","0.035","2:44.645","10","1019.04","7","95.661","139.054","130.535","36.949999999999996","1","Qatar Racing Team Brasil","Honda CBR 500R","FLO"
"Mario Nicoli","3","1","711","500LT","3","2","0.332","","0.367","0","9","947.103","7","95.993","138.573","126.404","33.254999999999995","2","Cajuru Racing","Honda CBR 500R","NIC"
"Luiz Henrique ""Luizinho""","4","1","91","500L","2","1","0.548","","0.915","0","8","893.835","7","96.541","137.786","119.056","29.56","2","Tecfil Havoline Racing Team","Honda CBR 500R","HEN"
"Christian Cerciari","5","1","83","500","15","1","1.071","","1.986","0","9","1013.487","9","97.612","136.274","118.125","33.254999999999995","2","Cerciari Racing School","Honda CBR 500R","CER"
"Ademilson Peixer","6","2","43","500","20","","0.634","","2.620","13.061","9","1026.548","6","98.246","135.395","116.622","33.254999999999995","1","MotoSchool Racing Team","Honda CBR 500R","PEI"
"Renan Fui","7","3","62","500","18","2","0.804","","3.424","0 Laps","9","1000.054","6","99.05","134.296","119.712","33.254999999999995","1","Fui Racing","Honda CBR 500R","FUI"
"Denis Peppe","8","1","277","500E","4","1","0.057","","3.481","0","8","827.783","8","99.107","134.219","128.555","29.56","1","Tecfil Havoline Racing Team","Honda CBR 500R","PEP"
"Mafe Rocha","9","3","22","500T","16","3","1.017","","4.498","2 Laps","6","685.427","5","100.124","132.855","116.441","22.169999999999998","1","Moretti Racing Team","Honda CBR 500R","ROC"
"Richard Oliveira","10","2","777","500LT","1","1","0.126","","4.624","1:20.764","10","1027.867","10","100.25","132.688","129.414","36.949999999999996","1","Cajuru Racing","Honda CBR 500R","OLI"
"Gabrielly Lewis","11","4","17","500T","11","1","0.610","","5.234","3:31.293","10","1065.688","5","100.86","131.886","124.821","36.949999999999996","1","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Mauricio Laranjeira","12","2","29","500E","6","2","0.025","","5.259","2 Laps","6","645.791","3","100.885","131.853","123.588","22.169999999999998","1","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Gilberto Junior","13","3","13","500E","7","3","0.451","","5.710","1 Lap","7","749.506","3","101.336","131.266","124.234","25.865","1","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Eduardo Domingues","14","2","959","500L","5","2","0.485","","6.195","1 Lap","7","749.824","3","101.821","130.641","124.181","25.865","1","Colorado Doctor Racing Team","Honda CBR 500R","DOM"
"Michael Alexandre ""Tanga""","15","3","39","500L","10","3","2.008","","8.203","1 Lap","7","779.14","3","103.829","128.114","119.509","25.865","1","Paulinho SuperBikes","Honda CBR 500R","ALE"
"Alexandre Colorado","16","4","27","500E","8","4","0.119","","8.322","3:15.726","9","1023.509","6","103.948","127.968","116.968","33.254999999999995","2","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Ronaldo Guimarães","17","4","65","500L","13","4","0.087","","8.409","3:26.712","10","1100.547","3","104.035","127.861","120.867","36.949999999999996","1","HLX ","Honda CBR 500R","GUI"
"Michael Valtingojer","18","5","40","500E","14","6","0.420","","8.829","4:34.098","10","1101.881","6","104.455","127.347","120.721","36.949999999999996","1","Elastimper","Honda CBR 500R","VOL"
"Rodrigo Medeiros","19","5","77","500L","19","5","0.832","","9.661","57.006","8","950.841","8","105.287","126.34","111.918","29.56","1","Avia Lubrisint Racing","Honda CBR 500R","MED"
"Anderson Felipe","20","6","76","500E","9","5","7.880","","17.541","3:53.008","9","1060.791","3","113.167","117.543","112.857","33.254999999999995","1","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
