"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485787","SBK EVOLUTION","1073748761","3o TREINO CLASSIFICATÓRIO - SBK EVO","Qualifying","2019-08-31 17:08:00 UTC","2019-08-31 17:50:47 UTC","PROVISIONAL","14","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Marcio Bortolini","1","1","37","EVO1000","14","","","","","0","3","605.373","3","82.983","160.298","65.92","11.085","1","TecFil Racing Team","BMW S1000RR","BOR"
"Bruno Corano","2","1","34","EVO","11","4","0.588","","0.588","0","14","1244.637","11","83.571","159.17","149.624","51.73","1","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Osvaldo  ""Duende""","3","1","515","STK1000","7","4","1.236","","1.824","0","12","1094.946","11","84.807","156.85","145.783","44.34","1","Duende Racing","BMW S1000RR","DUE"
"Fabio Pitta","4","2","129","EVO","10","3","0.174","","1.998","6 Laps","8","764.95","7","84.981","156.529","139.115","29.56","1","ELLO/Double F Racing ","BMW S1000RR","PIT"
"Andre Verissimo","5","2","93","EVO1000","12","","0.299","","2.297","3:11.805","6","797.178","4","85.28","155.98","100.118","22.17","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Rodrigo ""Cabecinha""","6","3","181","EVO1000","0","","0.150","","2.447","31:35.602","9","2500.975","8","85.43","155.706","47.869","33.255","2","Motonil Motors ","Suzuki GSX-R 1000","CAB"
"Juliano Ferrante","7","3","33","EVO","3","2","0.651","","3.098","10 Laps","4","395.05","3","86.081","154.529","134.687","14.78","1","RacerX Malibu SBK","Suzuki GSX-R 1000","FER"
"Murilo Tom","8","1","90","LIGHT","13","","0.024","","3.122","0","6","797.974","5","86.105","154.486","100.018","22.17","1","X MotoX","Honda CBR 1000RR","TOM"
"Peterson ""Pet""","9","2","6","STK1000","1","1","0.207","","3.329","3 Laps","9","901.787","5","86.312","154.115","132.756","33.255","2","Pro Racing Team","BMW S1000RR","PET"
"Agnaldo Schmitz ""Iron Man""","10","4","123","EVO1000","0","","0.568","","3.897","31:39.081","9","2504.454","9","86.88","153.108","47.802","33.255","2","SBK Moto Racing ","BMW S1000RR","SCH"
"Guto Figueiredo","11","3","18","STK1000","5","2","0.153","","4.050","5 Laps","7","702.093","6","87.033","152.839","132.623","25.865","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Pablo Flores Nunes","12","4","28","EVO","2","1","0.149","","4.199","5 Laps","9","904.57","9","87.182","152.577","132.348","33.255","2","Motonil Motors ","Yamaha YZF-R1","NUN"
"Marcos Ramalho","13","1","9","EVO MASTER","9","2","0.001","","4.200","0","8","880.678","8","87.183","152.576","120.834","29.56","2","PRT - Pitico Race Team ","BMW S1000RR","RAM"
"Guilherme Neto","14","2","66","LIGHT","4","1","0.793","","4.993","4:52.372","10","1090.346","3","87.976","151.2","121.998","36.95","2","Pro Racing Team ","BMW S1000RR","NET"
"Cristiano Nogueira","15","2","26","EVO MASTER","8","1","0.034","","5.027","0 Laps","8","762.786","7","88.01","151.142","139.51","29.56","1","MotoSchool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Magno Menino de Ouro","16","4","78","STK1000","6","3","0.115","","5.142","6 Laps","6","595.52","3","88.125","150.945","134.021","22.17","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","OUR"
"Rubem Nico Mardegan","17","5","226","STK1000","0","","0.609","","5.751","22:41.238","7","2456.184","3","88.734","149.909","37.91","25.865","2","BMW S1000RR","MAR"
"Victor Villaverde","18","3","42","LIGHT","0","","0.129","","5.880","29:43.321","8","2581.295","3","88.863","149.691","41.226","29.56","2","Cerciari Racing School","BMW S1000RR","VIL"
"Marcelo Marques","19","4","209","LIGHT","0","","0.892","","6.772","29:36.013","9","2573.987","8","89.755","148.203","46.511","33.255","2","Duende Racing","Kawasaki Ninja ZX-10R","MAR"
"Thiago Eduardo","20","6","111","STK1000","0","","1.059","","7.831","20:40.75","6","2335.696","6","90.814","146.475","34.171","22.17","2","BMW S1000RR","EDU"
"Danilo Costa","21","5","10","LIGHT","0","","0.211","","8.042","29:35.252","8","2573.226","8","91.025","146.136","41.355","29.56","2","Kawasaki Ninja ZX-10R","COS"
"Tiago Crespo ","22","6","4","LIGHT","0","","0.838","","8.880","29:59.648","8","2597.622","7","91.863","144.803","40.967","29.56","2","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Diogo Correa","23","7","49","STK1000","0","","0.656","","9.536","19:19.307","6","2254.253","2","92.519","143.776","35.405","22.17","2","Suzuki GSX-R 1000","COR"
"Ramon Cruz","24","7","12","LIGHT","0","","7.824","","17.360","14:13.356","1","1651.33","1","100.343","132.565","8.055","3.695","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Edu Aceto","25","1","199","MASTER","0","","1.100","","18.460","0","7","2595.426","5","101.443","131.128","35.876","25.865","2","Zitto Motorsport","BMW S1000RR","ACE"
