"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485782"," SuperBike","1073748716","2o TREINO LIVRE - SBK","Practice","2019-08-30 16:00:00 UTC","2019-08-30 16:39:08 UTC","PROVISIONAL","17","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Alex Barros","1","1","4","PRO","3","1","","","","0","10","1405.091","9","80.14","165.985","94.67","36.949999999999996","3","Alex Barros Racing","BMW S1000RR","BAR"
"Pedro Sampaio","2","2","28","PRO","6","3","0.087","","0.087","4:36.402","14","1681.493","14","80.227","165.805","110.752","51.73","2","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Danilo Lewis","3","3","17","PRO","16","","0.119","","0.206","5:37.261","17","1742.352","14","80.346","165.559","129.787","62.815","2","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Maximiliano Gerardo","4","4","41","PRO","4","2","1.793","","1.999","-1 Laps","11","1107.874","6","82.139","161.945","132.075","40.644999999999996","2","Motonil Motors ","Kawasaki Ninja ZX-10R","GER"
"Diego Viveiros","5","1","23","E","10","4","0.786","","2.785","0","15","1562.379","15","82.925","160.41","127.709","55.425","2","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Mauriti Junior","6","2","832","E","5","2","0.178","","2.963","5 Laps","10","1069.622","10","83.103","160.066","124.362","36.949999999999996","2","JC Kawasaki Brasil","Kawasaki Ninja ZX-10R","JUN"
"Felipe Comerlatto","7","1","186","EVO1000","7","1","0.029","","2.992","0","5","486.908","5","83.132","160.011","136.597","18.474999999999998","1","Pro Racing Team ","BMW S1000RR","COM"
"Sharbel EL Hajjar","8","3","18","E","14","","0.480","","3.472","6 Laps","9","1013.107","8","83.612","159.092","118.169","33.254999999999995","2","Tom Racing","Kawasaki Ninja ZX-10R","HAJ"
"Marcio Bortolini","9","2","370","EVO1000","15","","0.023","","3.495","4:47.328","7","774.236","6","83.635","159.048","120.266","25.865","1","Sulina Racing","BMW S1000RR","BOR"
"Fabio Pitta","10","1","129","EVO","13","2","0.188","","3.683","0","10","1072.033","9","83.823","158.692","124.082","36.949999999999996","2","ELLO/Double F Racing ","BMW S1000RR","PIT"
"Bruno Corano","11","5","34","PRO","17","","0.519","","4.202","5:29.649","16","1734.74","12","84.342","157.715","122.688","59.12","1","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Rodrigo Dazzi","12","4","146","E","12","6","0.209","","4.411","7 Laps","8","1042.039","6","84.551","157.325","102.123","29.56","2","ELLO Racing","BMW S1000RR","DAZ"
"Juliano Ferrante","13","2","33","EVO","1","1","0.987","","5.398","4 Laps","6","566.105","6","85.538","155.51","140.984","22.169999999999998","1","Racer X Malibu","Suzuki GSX-R 1000","FER"
"Marcelo Skaf","14","5","177","E","2","1","0.102","","5.500","5 Laps","10","1368.416","9","85.64","155.325","97.207","36.949999999999996","2","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Ian Testa","15","6","37","E","11","5","0.257","","5.757","10 Laps","5","526.325","3","85.897","154.86","126.367","18.474999999999998","1","PRT - Pitico Race Team ","Ducati 1299 Panigale","TES"
"Julio Fortunato","16","7","56","E","8","3","1.220","","6.977","2:26.684","13","1709.063","7","87.117","152.691","101.182","48.035","2","Sport Plus Racing","BMW S1000RR","FOR"
"Peterson ""Pet""","17","1","6","STK1000","9","1","0.978","","7.955","0","4","415.227","4","88.095","150.996","128.142","14.78","1","Pro Racing Team","BMW S1000RR","PET"
