"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485785","HONDA JUNIOR CUP","1073748738","1o TREINO LIVRE - JR CUP","Practice","2019-08-30 14:23:00 UTC","2019-08-30 14:52:24 UTC","PROVISIONAL","10","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Balla","1","1","10","JR CUP","8","8","","","","0","10","1408.458","10","126.229","105.38","94.444","36.949999999999996","1","Honda Junior Cup","Honda CG 160 Titan","SAN"
"João Teixeira ","2","2","14","JR CUP","11","","1.794","","1.794","1:40.012","7","1508.47","7","128.023","103.903","61.727","25.865","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Brayann ""Ligeirinho""","3","3","22","JR CUP","9","9","1.780","","3.574","40.27","10","1448.728","10","129.803","102.478","91.818","36.949999999999996","1","Honda Junior Cup","Honda CG 160 Titan","LIG"
"Rafael Oliveira","4","4","21","JR CUP","4","4","4.654","","8.228","1:10.354","10","1478.812","10","134.457","98.931","89.951","36.949999999999996","1","Honda Junior Cup","Honda CG 160 Titan","OLI"
"Raul Cerciari","5","5","69","JR CUP","3","3","0.111","","8.339","47.089","10","1455.547","8","134.568","98.85","91.388","36.949999999999996","1","Honda Junior Cup","Honda CG 160 Titan","CER"
"João Fascinelli ","6","6","13","JR CUP","1","1","3.190","","11.529","1:04.878","8","1473.336","6","137.758","96.561","72.228","29.56","3","Honda Junior Cup","Honda CG 160 Titan","FAS"
"Giovanna Brasil ","7","7","621","JR CUP","6","6","4.238","","15.767","1:52.014","10","1520.472","9","141.996","93.679","87.486","36.949999999999996","1","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Rafael Lima Ramos","8","8","27","JR CUP","10","10","0.880","","16.647","2 Laps","8","1361.721","7","142.876","93.102","78.148","29.56","1","Honda Junior Cup","Honda CG 160 Titan","RAM"
"Miguel Henrique ","9","9","41","JR CUP","5","5","6.926","","23.573","1:00.738","9","1469.196","9","149.802","88.797","81.485","33.254999999999995","1","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Leticia Vivolo","10","10","55","JR CUP","7","7","49.773","","1:13.346","9 Laps","1","240.936","1","199.575","66.652","55.21","3.695","1","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Cauã Buzo","11","11","47","JR CUP","2","2","4:44.069","","5:57.415","9 Laps","1","516.625","1","483.644","27.504","25.748","3.695","2","Honda Junior Cup","Honda CG 160 Titan","BUZ"
