"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485783","600cc SuperSport","1073748722","2o TREINO CLASSIFICATÓRIO - 600cc","Qualifying","2019-08-31 15:39:00 UTC","2019-08-31 16:02:52 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Leo Tamburro","1","1","53","P","2","1","","","","0","7","630.3","7","83.928","158.493","147.73","25.865","1","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","TAM"
"Matheus Barbosa","2","2","260","P","11","5","0.174","","0.174","1:08.991","7","699.291","7","84.102","158.165","133.155","25.865","1","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","BAR"
"Mauro Passarino","3","3","120","P","9","4","1.317","","1.491","7:41.144","11","1091.444","6","85.419","155.726","134.063","40.644999999999996","2","MG Bikes / Ad 78","Yamaha YZF-R6","PAS"
"Arthur Costa","4","4","199","P","5","3","0.187","","1.678","6:24.923","10","1015.223","9","85.606","155.386","131.025","36.949999999999996","2","Duda Racing","Kawasaki Ninja ZX-6R","COS"
"José Duarte","5","5","97","P","3","2","0.105","","1.783","1 Lap","6","532.462","6","85.711","155.196","149.892","22.169999999999998","1","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","DUA"
"Pedro  Valiente","6","1","25","E","4","2","1.349","","3.132","0","12","1081.59","7","87.06","152.791","147.583","44.339999999999996","1","Bolsi Racing","Yamaha YZF-R6","VAL"
"Gustavo da Silveira ""Gão""","7","2","85","E","14","","0.111","","3.243","4.287","9","1085.877","3","87.171","152.597","110.25","33.254999999999995","3","Motonil Motors ","Kawasaki Ninja ZX-6R","SIL"
"Mauricio Marques","8","1","63","Stock","6","1","1.958","","5.201","0","11","1069.395","9","89.129","149.244","136.827","40.644999999999996","1","Duende Racing","Kawasaki Ninja ZX-6R","CAS"
"Luis Ferraz ","9","3","13","E","1","1","0.517","","5.718","49.144","12","1130.734","11","89.646","148.384","141.168","44.339999999999996","1","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Daniel Mos","10","2","207","Stock","10","3","1.272","","6.990","2 Laps","9","993.195","8","90.918","146.308","120.538","33.254999999999995","2","HGMR","Kawasaki Ninja ZX-6R","MOS"
"Regis Santos","11","4","20","E","13","4","0.149","","7.139","2 Laps","10","1076.009","10","91.067","146.068","123.624","36.949999999999996","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","SAN"
"Gerverson Paz","12","3","970","Stock","7","2","0.578","","7.717","17.86","11","1087.255","6","91.645","145.147","134.579","40.644999999999996","1","Dezeró Racing","Triumph Daytona 675","PAZ"
"Tirshen Mourão","13","5","96","E","12","3","2.635","","10.352","22.687","10","1104.277","8","94.28","141.09","120.459","36.949999999999996","1","Traldi Racing","Honda CBR 600RR","MOU"
"Franco Lopes","14","1","21","M","8","1","5.107","","15.459","0","5","526.391","4","99.387","133.84","126.351","18.474999999999998","1","Triumph Daytona 675","LOP"
