"Event ID","Event Name","Started At","Ended At"
"530-1717-2147485781-20190830","     5a ETAPA SUPERBIKE BRASIL 2019","2019-08-30 10:00:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1717","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485786","YAMALUBE R3 CUP","1073748746","1o TREINO CLASSIFICATÓRIO R3","Qualifying","2019-08-31 10:00:00 UTC","2019-08-31 10:35:50 UTC","PROVISIONAL","10","https://racehero.io/events/5a-etapa-superbike-brasil-2019/results/1073748746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gui Brito","1","1","44","R3","1","1","","","","0","10","1040.547","5","93.828","141.77","127.837","36.95","1"
"Bruno Cesar Borges","2","2","51","R3","11","9","0.583","","0.583","0 Laps","10","1040.412","10","94.411","140.895","127.853","36.95","1"
"Humberto Turquinho","3","1","12","STK","9","2","0.178","","0.761","0","10","1039.431","10","94.589","140.629","127.974","36.95","1"
"Felipe Gonçalves","4","3","30","R3","5","5","0.207","","0.968","0 Laps","10","1038.587","9","94.796","140.322","128.078","36.95","1"
"Emiliano Lancion","5","4","125","R3","7","6","0.294","","1.262","0 Laps","10","1037.982","9","95.09","139.889","128.153","36.95","1"
"Leandro Bagnarelli ","6","5","31","R3","10","8","0.053","","1.315","0 Laps","10","1038.123","10","95.143","139.811","128.135","36.95","1"
"Enzo Valentim ","7","6","39","R3","13","11","0.141","","1.456","2.613","10","1043.16","6","95.284","139.604","127.516","36.95","1"
"Felipe Macan","8","2","54","STK","6","1","0.506","","1.962","0 Laps","10","1038.763","9","95.79","138.866","128.056","36.95","1"
"Kaywan Freire ","9","3","36","STK","15","3","0.058","","2.020","1 Lap","9","1036.302","9","95.848","138.782","115.524","33.255","2"
"Rafael Rigueiro","10","7","52","R3","8","7","0.071","","2.091","0 Laps","10","1036.137","7","95.919","138.68","128.381","36.95","1"
"Yeary","11","8","72","R3","2","2","0.395","","2.486","21.448","10","1061.995","4","96.314","138.111","125.255","36.95","2"
"Alex Milan","12","9","123","R3","4","4","0.106","","2.592","12.173","10","1052.72","4","96.42","137.959","126.358","36.95","2"
"Kevin Fontainha","13","10","26","R3","12","10","0.168","","2.760","12.93","10","1053.477","8","96.588","137.719","126.268","36.95","1"
"Gustavo Manso","14","4","88","STK","20","5","0.008","","2.768","0.967","9","1040.398","9","96.596","137.708","115.069","33.255","1"
"Rafael Fernandes ","15","5","50","STK","21","6","0.275","","3.043","1 Lap","9","1036.788","9","96.871","137.317","115.47","33.255","1"
"Bruno Ribeiro","16","11","169","R3","14","12","0.123","","3.166","2.375","9","1042.922","8","96.994","137.143","114.791","33.255","2"
"Fabinho Jandaia","17","1","10","MASTER","17","1","0.715","","3.881","0","9","1037.955","9","97.709","136.139","115.34","33.255","1"
"Facundo L","18","12","94","R3","3","3","0.008","","3.889","1 Lap","9","1030.446","9","97.717","136.128","116.181","33.255","2"
"Lincoln Melo","19","13","29","R3","18","13","0.089","","3.978","1 Lap","9","1038.054","9","97.806","136.004","115.329","33.255","1"
"Theo Manna","20","14","770","R3","22","15","0.699","","4.677","7 Laps","3","400.89","3","98.505","135.039","99.544","11.085","1"
"Leo Manella","21","6","93","STK","16","4","0.165","","4.842","1 Lap","9","1032.229","9","98.67","134.813","115.98","33.255","1"
"Rodrigo Gregório ""Diguinho""","22","7","8","STK","0","","0.123","","4.965","18:28.05","8","2147.481","7","98.793","134.645","49.554","29.56","1"
"Eduardo Burr","23","15","108","R3","0","","0.637","","5.602","22:58.405","10","2418.952","10","99.43","133.783","54.991","36.95","1"
"Sarah Conessa ","24","16","35","R3","0","","0.125","","5.727","22:32.44","9","2392.987","4","99.555","133.615","50.029","33.255","2"
"Rubens Mesquita","25","8","11","STK","0","","0.212","","5.939","22:59.77","10","2419.201","10","99.767","133.331","54.985","36.95","1"
"João Pires Arratia","26","9","86","STK","0","","0.026","","5.965","22:33.291","10","2392.722","7","99.793","133.296","55.594","36.95","1"
"Enzo Maccapani","27","17","56","R3","19","14","0.187","","6.152","17.823","8","1058.37","6","99.98","133.047","100.547","29.56","3"
"Mário Salles","28","10","42","STK","0","","0.123","","6.275","22:57.037","10","2416.468","10","100.103","132.883","55.047","36.95","1"
"João Vitor Carneiro","29","18","14","R3","0","","0.017","","6.292","21:45.848","10","2346.395","8","100.12","132.861","56.691","36.95","1"
"Odair Delafrati","30","2","58","MASTER","0","","0.142","","6.434","22:11.864","10","2369.819","10","100.262","132.672","56.131","36.95","1"
"Antonio Enrique","31","3","9","MASTER","0","","0.009","","6.443","23:02.385","10","2420.34","9","100.271","132.66","54.959","36.95","1"
"Marcelo Martins ","32","19","23","R3","0","","0.004","","6.447","22:33.371","10","2393.918","10","100.275","132.655","55.566","36.95","1"
"Lucas Minato","33","20","222","R3","0","","0.584","","7.031","22:18.663","10","2379.21","10","100.859","131.887","55.909","36.95","1"
"Pierre Bauducci","34","4","73","MASTER","0","","0.124","","7.155","22:35.709","10","2393.664","10","100.983","131.725","55.572","36.95","1"
"Fabio Delafrati","35","5","38","MASTER","0","","0.318","","7.473","22:11.575","10","2369.53","7","101.301","131.312","56.138","36.95","1"
"Alen Filho","36","21","598","R3","0","","0.039","","7.512","23:04.922","10","2425.469","10","101.34","131.261","54.843","36.95","1"
"Edinho Picoloko","37","6","177","MASTER","0","","0.915","","8.427","10:20.824","3","1658.779","3","102.255","130.087","24.057","11.085","1"
"Marcos Alipio V. Viana","38","7","95","MASTER","0","","1.243","","9.670","17:32.76","7","2090.715","5","103.498","128.524","44.537","25.865","1"
"Rafael Macedo","39","8","48","MASTER","0","","0.171","","9.841","22:21.005","9","2378.96","3","103.669","128.312","50.324","33.255","2"
"Sylvio Neto","40","9","40","MASTER","0","","1.858","","11.699","22:05.121","9","2363.076","5","105.527","126.053","50.662","33.255","2"
"José Roberto Rangel","41","10","77","MASTER","0","","0.203","","11.902","18:25.263","7","2143.218","6","105.73","125.811","43.446","25.865","1"
