"Event ID","Event Name","Started At","Ended At"
"2147483757-20150821","MCO Ted Powell Races","2015-08-21 17:09:00 UTC","2015-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"185","CMP Road Track","162","Calabogie Motorsport Park","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","CASC GT Sprints","1073741993","Warmup","Practice","2015-08-23 13:00:00 UTC","2015-08-23 13:13:34 UTC","PROVISIONAL","4","https://racehero.io/events/mco-ted-powell-races/results/1073741993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club"
"Rocco Marciello","1","1","153","GT1","2","1","","","","0","2","292.82","2","133.782","135.893","124.172","10.1","0","RMP Competizione/Fuchs Oil/MOLYSLIP","1976 Triumph TR7","Brampton ON","BARC"
"Marek Petruczynik","2","1","154","GT2","1","1","","","4.851","0","2","299.467","2","138.633","131.138","121.416","10.1","0","Whitby ON","RMP Competizione","2001 Chevrolet Monte Carlo","BARC"
"John Hansen","3","2","30","GT2","3","2","","","7.650","3.404","2","302.871","2","141.432","128.542","120.051","10.1","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT"
"Carl Gauthier","4","3","52","GT2","10","3","","","7.864","3:07.756","3","487.223","2","141.646","128.348","111.941","15.15","0","Pembroke ON","Security Experts","2004 Chevrolet Silverado","MCO"
"Dylan Gibson","5","1","133","GT4","5","1","","","10.382","0","2","316.302","2","144.164","126.106","114.953","10.1","0","Burlington ON","Sonic Auto","2003 Honda Civic SiR","BARC"
"Sylvain Laporte","6","2","750","GT4","6","2","","","14.948","19.504","2","335.806","2","148.73","122.235","108.277","10.1","0","Fix Auto/Discout location/Napa/Mirka Clinique Denaire Crystel Charest","2009 Mini Cooper JCW","Lorraine QC","FSAQ"
"Alan Morris","7","3","73","GT4","8","3","","","16.515","2:48.723","3","485.025","3","150.297","120.96","112.448","15.15","0","Oakville ON","1984 BMW 323i","BMWCCT"
"Daria Khachi","8","1","199","GT3","11","1","","","17.515","0","3","538.667","3","151.297","120.161","101.25","15.15","0","Mississauga ON","DIALOG","1991 BMW E30 M3","BMWCCT"
"Bryan Rashleigh","9","1","87","GT5","9","3","","","18.381","0","4","652.251","3","152.163","119.477","111.491","20.2","0","Caledon ON","Heartland B&B Collision/MotoLimo/Subaru Brampton/Shaw Auto Group","2007 Subaru Legacy Spec B","BARC"
"Sebastien Lamontagn","10","2","711","GT5","7","2","","","19.389","17.145","4","669.396","3","153.171","118.691","108.635","20.2","0","Saint-Lin QC","Lavage concept","2000 Honda Civic","FSAQ"
"Richard Muise","11","3","80","GT5","4","1","","","21.166","2.219","4","654.47","3","154.948","117.33","111.113","20.2","0","Nepean Ont","Ford mustang","MCO"
"Greg Kierstead","12","4","260","GT4","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dunrobin ON ","1morelap/No Limits Autoparts/Zealou5/Slick Automotive Solutions","1990 Mazda Miata","MCO "
