"Event ID","Event Name","Started At","Ended At"
"686-4835-2147484720-20230211","Bupati Kotim Open Race Motorprix 2023","2023-02-11 02:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1434","Sirkuit NP Taman Kota Sampit","4835","Sirkuit NP Taman Kota Sampit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484733","M. BEBEK 2T 116 CC STD -  KALTENG","1073744647","FP & QTT","Qualifying","2023-02-11 05:00:00 UTC","2023-02-11 06:57:03 UTC","PROVISIONAL","9","https://racehero.io/events/bupati-kotim-open-race-motorprix-2023/results/1073744647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"DICKY ERSA","1","1","11","","0","","","","","0","7","1056.515","7","44.481","97.12","28.622","8.4","0","PALANGKA RAYA","PALANGKARAYA DIT'S RACING"
"M YUDI","2","2","70","","21","","1.123","","1.123","0 Laps","7","434.815","4","45.604","94.729","69.547","8.4","0","KALTENG","JW21 KOG CELYN RACING TEAM"
"M. SANU","3","3","63","","0","","0.917","","2.040","0 Laps","7","1021.531","2","46.521","92.861","29.603","8.4","0","KOTIM","WJRT SAMPIT"
"ABDUL WAHID","4","4","132","","10","10","0.001","","2.041","-2 Laps","9","444.997","5","46.522","92.859","87.371","10.799999999999999","0","PALANGKA RAYA","NASCAR RACING TEAM"
"FERNANDO AMBRIANTONI","5","5","169","","19","","0.044","","2.085","-1 Laps","8","447.976","4","46.566","92.772","77.147","9.6","0","KALTENG","BUKIT JAYA DMS GEMILANG RT 224"
"MEGHI SAPUTRA","6","6","24","","0","","0.549","","2.634","-1 Laps","8","1055.039","4","47.115","91.691","32.757","9.6","0","KALTENG","JW21 KOG CNRT"
"ARYA RESA","7","7","204A","","13","13","0.047","","2.681","-1 Laps","8","412.584","6","47.162","91.599","83.765","9.6","0","PALANGKA RAYA","DIT'S PUTRA KAHYAN TERBUL"
"M. NUR HIDAYAT","8","8","212","","22","","0.055","","2.736","0 Laps","7","418.639","6","47.217","91.492","72.234","8.4","0","KOTIM","DKWRT ( DWI KIKI WENGGA RT)"
"RICKY ISMANA","9","9","15","","15","15","0.001","","2.737","-1 Laps","8","463.557","7","47.218","91.491","74.554","9.6","0","KALSEL","GBP RACING PALANGKA"
"DEDY SETIAWAN","10","10","122","","0","","0.145","","2.882","3.325","8","1059.84","6","47.363","91.21","32.609","9.6","0","KALTENG","HPMS42 RACING TEAM PLK"
