"Event ID","Event Name","Started At","Ended At"
"686-4835-2147484720-20230211","Bupati Kotim Open Race Motorprix 2023","2023-02-11 02:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1434","Sirkuit NP Taman Kota Sampit","4835","Sirkuit NP Taman Kota Sampit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484735","O. BEBEK 2T 116 CC STD - MAX 20TH OPEN","1073744679","FINAL","Race","2023-02-12 02:10:00 UTC","2023-02-12 02:16:35 UTC","PROVISIONAL","7","https://racehero.io/events/bupati-kotim-open-race-motorprix-2023/results/1073744679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"PUTRA AP","1","1","204","O","5","5","","","","0","7","336.523","3","46.957","91.999","89.86","8.4","0","KALTIM","JHR 95 MOTORSPORT"
"BENAYA FAREL","2","2","220","O","2","2","4.647","","4.647","4.647","7","341.17","4","47.068","91.782","88.636","8.4","0","TABALONG","PT. HTM"
"ARYA RESA","3","3","204A","O","6","6","5.472","","10.119","10.119","7","346.642","5","47.894","90.199","87.237","8.4","0","PALANGKA RAYA","DIT'S PUTRA KAHYAN TERBUL"
"M YUDI","4","4","70","O","1","1","0.254","","10.373","10.373","7","346.896","5","46.889","92.132","87.173","8.4","0","PALANGKA RAYA","JW21 KOG CELYN RACING TEAM"
"AHMAD ABYAN JAVIER","5","5","84","O","4","4","4.203","","14.576","14.576","7","351.099","5","48.66","88.779","86.13","8.4","0","KALSEL"
"M. NUR HIDAYAT","6","6","212","O","13","13","0.480","","15.056","15.056","7","351.579","7","48.485","89.1","86.012","8.4","0","KOTIM","DKWRT ( DWI KIKI WENGGA RT)"
"REZA DWI SAPUTRA","7","7","177","O","12","12","4.685","","19.741","19.741","7","356.264","3","49.274","87.673","84.881","8.4","0","KOTIM","AFRT"
"AQSAL ILHAM","8","8","195","O","3","3","0.340","","20.081","20.081","7","356.604","5","46.819","92.27","84.8","8.4","0","KUDUS","HSR RACING SAMPIT AJM ANDRI BOCIL"
"GALANG","9","9","20","O","8","8","3.172","","23.253","23.253","7","359.776","6","48.702","88.703","84.052","8.4","0","KUDUS","RADJA RACING TEAM SAMPIT"
"M. AKBAR","10","10","153A","O","7","7","1.404","","24.657","24.657","7","361.18","7","46.974","91.966","83.726","8.4","0","TABALONG","PT. HTM"
"ALIEF MAULANA","11","11","41","O","14","14","4.788","","29.445","29.445","7","365.968","3","50.395","85.723","82.63","8.4","0","KALSEL","MART (MAHA ABADI RACING TEAM)"
"APRIADI RAMADHAN","12","12","133","O","17","17","3.815","","33.260","33.26","7","369.783","2","49.569","87.151","81.778","8.4","0","KOTIM","JADUL SPEED"
"V.M PRAMUDITO","13","13","411","O","20","20","3.041","","36.301","36.301","7","372.824","6","51.648","83.643","81.111","8.4","0","KOTIM","ENDRAWATI FAMILY"
"FERI SETIAWAN","14","14","207","O","16","16","0.596","","36.897","36.897","7","373.42","6","49.992","86.414","80.981","8.4","0","KOTIM","KSRT"
"ABY MBOLON","15","15","193","O","11","11","1.565","","38.462","38.462","7","374.985","3","48.174","89.675","80.643","8.4","0","KOBAR","GRT HASIL TANI"
"YEARI NIVEDTALIUS M","16","16","105","O","18","18","1.358","","39.820","39.82","7","376.343","7","51.363","84.107","80.352","8.4","0","KATINGAN","FORDAYAK RACING TEAM"
"M. MADAN","17","17","197","O","10","10","3.999","","43.819","43.819","7","380.342","3","51.19","84.391","79.507","8.4","0","KOTIM","JMM (JAYA MANDIRI MOTOR)"
"WAWAN K","18","18","219","O","19","19","0.928","","44.747","44.747","7","381.27","6","51.284","84.237","79.314","8.4","0","KOTIM","ATMAJA RACING TEAM"
"JEKRIANOR","19","19","100","O","21","21","8.385","","53.132","53.132","7","389.655","3","52.343","82.533","77.607","8.4","0","KOTIM","ZPRT"
"ARDIKA LAKSAMANA P","20","20","213","O","22","22","1 Lap","","1 Lap","2.974","6","339.497","5","51.662","83.62","76.348","7.199999999999999","0","KOTIM","BABEH RACING X AMRT"
"WISNU FERDINAN PASYA","21","21","26","O","15","15","25.969","","1 Lap","28.943","6","365.466","5","50.898","84.876","70.923","7.199999999999999","0","KOTIM","JW21 KOG CELYN RACING TEAM,PASYA SORAYA MOTOR"
"M. DAFFA VYO","22","22","57","O","9","9","","","DNF","4 Laps","3","153.352","3","49.507","87.26","84.511","3.5999999999999996","0","TABALONG","JHR 95 MOTORSPORT"
"JIMMY J.T","23","23","129","O","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MURUNG RAYA","M2S TERBUL 67 KETE RT"
"LUTFI BOCIL","24","24","299","O","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","HRL91 RACING TEAM"
