"Event ID","Event Name","Started At","Ended At"
"686-4835-2147484720-20230211","Bupati Kotim Open Race Motorprix 2023","2023-02-11 02:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1434","Sirkuit NP Taman Kota Sampit","4835","Sirkuit NP Taman Kota Sampit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484734","N. BEBEK 2T 116 CC STD - OPEN","1073744648","QTT A","Qualifying","2023-02-11 04:00:00 UTC","2023-02-11 06:19:10 UTC","PROVISIONAL","9","https://racehero.io/events/bupati-kotim-open-race-motorprix-2023/results/1073744648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RIZKY","1","1","272","","10","10","","","","0","8","427.106","7","44.786","96.459","80.917","9.6","0","JATENG","KADES MUDA RACING TEAM"
"IDRIS BUSTOMI","2","2","163A","","1","1","0.068","","0.068","-1 Laps","9","420.232","6","44.854","96.312","92.52","10.799999999999999","0","JAWAA TIMUR","NASCAR RACING TEAM"
"RIZAL FERIYADI","3","3","53","","6","6","0.164","","0.232","0 Laps","8","416.951","5","45.018","95.962","82.887","9.6","0","KALTIM","FJWRT WENGGA FEBRI DWI TANANDA CKM"
"FAISAL BAHRUDIN","4","4","98","","4","4","0.196","","0.428","15.812","8","442.918","8","45.214","95.546","78.028","9.6","0","JAWA TENGAH","KMS-TOKO MAS ABADI"
"HARIS AMRULLAH","5","5","114","","2","2","0.239","","0.667","3.961","9","431.067","9","45.453","95.043","90.195","10.799999999999999","0","LAMONGAN","CV NAUFAL JAYA SEGALA RACING TEAM"
"AQSAL ILHAM","6","6","195","","3","3","0.213","","0.880","3.015","9","430.121","8","45.666","94.6","90.393","10.799999999999999","0","KUDUS","HSR RACING SAMPIT AJM ANDRI BOCIL"
"BENAYA FAREL","7","7","220","","22","","0.210","","1.090","2 Laps","6","405.164","4","45.876","94.167","63.974","7.199999999999999","0","TANJUNG TABALONG","PT. HTM"
"RICKY ABDI NUGROHO","8","8","182","","9","9","0.159","","1.249","30.003","8","457.109","3","46.035","93.842","75.606","9.6","0","BANJAR MASIN","DIT'S PUTRA KAHYAN TERBUL"
"GALANG","9","9","20","","11","11","0.038","","1.287","6.936","8","434.042","8","46.073","93.764","79.624","9.6","0","KUDUS","RADJA RACING TEAM SAMPIT"
"M. ZAKKI FUADI","10","10","93A","","23","","0.097","","1.384","1:13.467","7","500.573","2","46.17","93.567","60.411","8.4","0","KALBAR","ZHIFA CARLO RACING TEAM"
"A. FAHRI SAYYIDAN","11","11","229","","21","","0.076","","1.460","17.791","7","444.897","6","46.246","93.413","67.971","8.4","0","ZHIFA CARLO RACING TEAM"
"M. NOOR","12","12","21","","12","12","0.162","","1.622","26.296","9","453.402","6","46.408","93.087","85.752","10.799999999999999","0","KALSEL","LOTUS RACING TEAM"
"M YUDI","13","13","70","","5","5","0.031","","1.653","1 Lap","7","358.674","3","46.439","93.025","84.311","8.4","0","KALTENG","JW21 KOG CELYN RACING TEAM"
"M. AKBAR","14","14","153A","","19","","0.056","","1.709","26.479","7","453.585","2","46.495","92.913","66.669","8.4","0","TANJUNG TABALONG","PT. HTM"
"RIO DEWARA","15","15","27","","15","15","0.180","","1.889","18.794","8","445.9","4","46.675","92.555","77.506","9.6","0","KALBAR","ZHIFA CARLO RACING TEAM"
"ABDUL WAHID","16","16","132","","8","8","0.178","","2.067","18.201","9","445.307","7","46.853","92.203","87.311","10.799999999999999","0","PALANGKA RAYA","NASCAR RACING TEAM"
"MEGHI SAPUTRA","17","17","24","","17","","0.314","","2.381","3 Laps","5","290.376","4","47.167","91.589","74.386","6.0","0","KALTENG","JW21 KOG CNRT"
"SUYIT ROLISE","18","18","163","","7","7","0.112","","2.493","0 Laps","8","414.89","6","47.279","91.372","83.299","9.6","0","KALTIM","DMRT 232"
"RONY FADILLAH","19","19","40","","16","","0.587","","3.080","27.275","8","454.381","2","47.866","90.252","76.06","9.6","0","SUMSEL","JMM"
"M. RAYENDRA AKBARI","20","20","76","","18","","0.302","","3.382","1:17.724","8","504.83","6","48.168","89.686","68.459","9.6","0","KALTENG"
"PUNGKAS DARMAWAN","21","21","72","","14","14","0.761","","4.143","24.88","8","451.986","3","48.929","88.291","76.463","9.6","0","KOTIM","KADES MUDA RACING TEAM"
"ANDY SUHERMAN","22","22","88","","20","","0.254","","4.397","23.353","7","450.459","1","49.183","87.835","67.132","8.4","0","KALTENG","KSRT"
"DAVID RISVANDI","23","23","14","","13","13","0.016","","4.413","2 Laps","6","358.719","3","49.199","87.807","72.257","7.199999999999999","0","KALSEL","MART (MAHA ABADI RACING TEAM)"
"ARIF A.S","24","24","74","","24","","0.211","","4.624","3 Laps","5","393.281","4","49.41","87.432","54.923","6.0","0","KALSEL","AJRT SAMPIT"
"SYAHRUL AMIN","25","25","199","","0","","","","","8 Laps","0","6.234","0","0.0","0.0","0.0","0.0","0","KOTIM","DKWRT ( DWI KIKI WENGGA RT)"
"WILMAN HAMMAR","26","26","5","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","FBA RACING TEAM"
"DICKY ERSA","27","27","11","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PALANGKA RAYA","PALANGKARAYA DIT'S RACING"
"FITRIANSYAH KETE","28","28","93","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","PALANGKARAYA DIT'S RACING"
"EBY PRAYOGA","29","29","278","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG"
