"Event ID","Event Name","Started At","Ended At"
"686-4835-2147484720-20230211","Bupati Kotim Open Race Motorprix 2023","2023-02-11 02:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1434","Sirkuit NP Taman Kota Sampit","4835","Sirkuit NP Taman Kota Sampit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484734","N. BEBEK 2T 116 CC STD - OPEN","1073744678","FINAL","Race","2023-02-12 02:20:00 UTC","2023-02-12 02:27:13 UTC","PROVISIONAL","6","https://racehero.io/events/bupati-kotim-open-race-motorprix-2023/results/1073744678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RIZKY","1","1","272","N","1","1","","","","0","6","281.026","4","45.725","94.478","92.233","7.199999999999999","0","JATENG","KADES MUDA RACING TEAM"
"BIMA AP","2","2","189","N","21","21","3.360","","3.360","3.36","6","284.386","3","46.195","93.517","91.144","7.199999999999999","0","KALSEL","AJRT"
"ABDUL HAMID","3","3","168","N","3","3","1.655","","5.015","5.015","6","286.041","5","45.619","94.697","90.616","7.199999999999999","0","TABALONG","PT. HTM"
"A. FAHRI SAYYIDAN","4","4","229","N","14","14","2.828","","7.843","7.843","6","288.869","4","46.516","92.871","89.729","7.199999999999999","0","KOTIM","ZHIFA CARLO RACING TEAM RFRT"
"WILMAN HAMMAR","5","5","5","N","12","12","3.282","","11.125","11.125","6","292.151","6","46.413","93.077","88.721","7.199999999999999","0","SULSEL","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"RIO DEWARA","6","6","27","N","20","20","6.084","","17.209","17.209","6","298.235","5","46.388","93.128","86.911","7.199999999999999","0","SAMPIT","ZHIFA CARLO RACING TEAM RFRT"
"RIZAL FERIYADI","7","7","53","N","5","5","0.113","","17.322","17.322","6","298.348","3","45.826","94.27","86.878","7.199999999999999","0","KALTIM","FJWRT WENGGA FEBRI DWI TANANDA CKM"
"M. ZAKKI FUADI","8","8","93A","N","15","15","1.342","","18.664","18.664","6","299.69","5","47.091","91.737","86.489","7.199999999999999","0","KOTIM","ZHIFA CARLO RACING TEAM RFRT"
"M YUDI","9","9","70","N","18","18","0.340","","19.004","19.004","6","300.03","5","46.635","92.634","86.391","7.199999999999999","0","KAPUAS","JW21 KOG CELYN RACING TEAM"
"ABDUL WAHID","10","10","132","N","22","22","1.723","","20.727","20.727","6","301.753","5","46.862","92.186","85.898","7.199999999999999","0","PALANGKA RAYA","NASCAR RACING TEAM"
"FERNANDO AMBRIANTONI","11","11","169","N","19","19","0.274","","21.001","21.001","6","302.027","6","46.528","92.847","85.82","7.199999999999999","0","PALANGKA RAYA","BUKIT JAYA DMS GEMILANG RT 224"
"FAISAL BAHARUDIN","12","12","98","N","2","2","0.401","","21.402","21.402","6","302.428","4","46.465","92.973","85.706","7.199999999999999","0","JATENG","M2S TERBUL 67 KETE RT"
"SUYIT ROLISE","13","13","163","N","23","23","0.581","","21.983","21.983","6","303.009","5","47.125","91.671","85.542","7.199999999999999","0","KALTIM","DMRT 232"
"HARIS AMRULLAH","14","14","114","N","6","6","0.993","","22.976","22.976","6","304.002","4","46.076","93.758","85.263","7.199999999999999","0","LAMONGAN","CV NAUFAL JAYA SEGALA RACING TEAM"
"FITRIANSYAH KETE","15","15","93","N","10","10","1.418","","24.394","24.394","6","305.42","5","46.164","93.579","84.867","7.199999999999999","0","KALTIM","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"BENAYA FAREL","16","16","220","N","8","8","1.475","","25.869","25.869","6","306.895","6","45.546","94.849","84.459","7.199999999999999","0","TABALONG","PT. HTM"
"DICKY ERSA","17","17","11","N","7","7","8.789","","34.658","34.658","6","315.684","3","47.659","90.644","82.107","7.199999999999999","0","PALANGKA RAYA","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"GALANG","18","18","20","N","11","11","2.434","","37.092","37.092","6","318.118","5","48.204","89.619","81.479","7.199999999999999","0","KUDUS","RADJA RACING TEAM SAMPIT"
"AQSAL ILHAM","19","19","195","N","9","9","0.902","","37.994","37.994","6","319.02","5","46.952","92.009","81.249","7.199999999999999","0","KUDUS","HSR RACING SAMPIT AJM ANDRI BOCIL"
"M. NOOR","20","20","21","N","16","16","0.539","","38.533","38.533","6","319.559","2","49.411","87.43","81.112","7.199999999999999","0","KALSEL","LOTUS RACING TEAM"
"IDRIS BUSTOMI","21","21","163A","N","4","4","1.419","","39.952","39.952","6","320.978","3","45.92","94.077","80.753","7.199999999999999","0","JATIM","NASCAR RACING TEAM"
"RICKY ABDI NUGROHO","22","22","182","N","13","13","","","DNF","1 Lap","5","247.244","3","47.308","91.316","87.363","6.0","0","BANJARMASIN","DIT'S PUTRA KAHYAN TERBUL"
"M. AKBAR","23","23","153A","N","17","17","","","DNF","2 Laps","4","229.345","3","47.682","90.6","75.345","4.8","0","TABALONG","PT. HTM"
"MEGHI SAPUTRA","24","24","24","N","0","","","","DNF","6 Laps","0","1.709","0","0.0","0.0","0.0","0.0","0","PALANGKA RAYA","LJRT SAMPIT"
