"Event ID","Event Name","Started At","Ended At"
"686-4835-2147484720-20230211","Bupati Kotim Open Race Motorprix 2023","2023-02-11 02:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1434","Sirkuit NP Taman Kota Sampit","4835","Sirkuit NP Taman Kota Sampit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484742","V. BEBEK 2T 125 CC STD - EXRIDER","1073744661","FINAL","Race","2023-02-12 07:10:00 UTC","2023-02-12 07:15:13 UTC","PROVISIONAL","5","https://racehero.io/events/bupati-kotim-open-race-motorprix-2023/results/1073744661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"DWI ANDI RONO","1","1","10","V","1","1","","","","0","5","251.766","2","48.381","89.291","85.794","6.0","0","TRENGGALEK","CV NAUFAL JAYA SEGALA RACING TEAM"
"DEDY SETIAWAN","2","2","122A","V","6","6","2.939","","2.939","2.939","5","254.705","2","49.111","87.964","84.804","6.0","0","PALANGKA RAYA","WJRT SAMPIT"
"SONNY HERMAWAN","3","3","2","V","7","7","1.830","","4.769","4.769","5","256.535","2","49.677","86.962","84.199","6.0","0","KOTIM","ZHIFA CARLO RACING TEAM RFRT"
"DHELIX","4","4","8A","V","2","2","0.497","","5.266","5.266","5","257.032","5","49.559","87.169","84.036","6.0","0","KALSEL","NAV D4RT BANJARBARU"
"NURUL RAHMADI","5","5","89A","V","5","5","5.273","","10.539","10.539","5","262.305","4","51.479","83.918","82.347","6.0","0","KOTIM","DART"
"HERMANSYAH","6","6","18","V","4","4","1.357","","11.896","11.896","5","263.662","4","51.284","84.237","81.923","6.0","0","KOTIM","KSRT"
"RENO YULIUS","7","7","368","V","9","9","0.635","","12.531","12.531","5","264.297","2","51.382","84.076","81.726","6.0","0","PALANGKA RAYA","NASCAR RACING TEAM"
"DAYAT TGT","8","8","77","V","10","10","0.768","","13.299","13.299","5","265.065","3","50.887","84.894","81.489","6.0","0","KALSEL","CV ANUGRAH ARLOJI, PT. BIMO"
"WAHID YUSUF","9","9","67","V","11","11","1.715","","15.014","15.014","5","266.78","2","51.46","83.949","80.966","6.0","0","PALANGKA RAYA","DIT'S PUTRA KAHYAN TERBUL"
"FATHOR RASI OONK MOMO","10","10","124","V","8","8","0.994","","16.008","16.008","5","267.774","3","50.583","85.404","80.665","6.0","0","JATIM","BUIKIT JYA DMS JAYA GEMILANG R WORK 224"
"BAMBANG SURYA DARMA","11","11","22B","V","12","12","2.058","","18.066","18.066","5","269.832","5","51.503","83.879","80.05","6.0","0","PALANGKA RAYA","AL-FRANDA RACING"
"ABDUH","12","12","99","V","15","15","","","DNF","1 Lap","4","222.101","4","52.602","82.126","77.802","4.8","0","KOTIM","JAYA GEMILANG DMS SHAUQVILLE"
"ERIK SRUNDUL","13","13","172","V","13","13","","","DNF","2 Laps","3","171.07","2","55.093","78.413","75.758","3.5999999999999996","0","KOTIM","ATMAJA RACING TEAM"
"CEPOT","14","14","36A","V","14","14","","","DNF","3 Laps","2","118.6","2","58.299","74.101","72.85","2.4","0","TABALONG","JHR 95 MOTORSPORT"
"JAKFAR SODIK","15","15","25","V","3","3","","","DNF","3 Laps","2","136.869","2","66.892","64.582","63.126","2.4","0","JATIM","RADJA RACING TEAM SAMPIT"
"IQBAL TUNGAU","16","16","34A","V","16","16","","","DNF","4 Laps","1","88.673","1","87.16","49.564","48.718","1.2","0","TABALONG","JHR 95 MOTORSPORT"
"NOVEN BERY","17","17","70A","V","0","","","","DNF","5 Laps","0","2.319","0","0.0","0.0","0.0","0.0","0","PALANGKA RAYA","FAREL RACING"
