"Event ID","Event Name","Started At","Ended At"
"686-4835-2147484720-20230211","Bupati Kotim Open Race Motorprix 2023","2023-02-11 02:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1434","Sirkuit NP Taman Kota Sampit","4835","Sirkuit NP Taman Kota Sampit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484723","C. BEBEK 4T 150 CC TU - NOVICE","1073744669","FINAL","Race","2023-02-12 03:50:00 UTC","2023-02-12 03:56:19 UTC","PROVISIONAL","7","https://racehero.io/events/bupati-kotim-open-race-motorprix-2023/results/1073744669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AQSAL ILHAM","1","1","195","C","1","1","","","","0","7","315.809","3","44.201","97.735","95.754","8.4","0","KUDUS","HSR RACING SAMPIT AJM ANDRI BOCIL"
"M. NOVAN FEBRIAN","2","2","227","C","2","2","2.397","","2.397","2.397","7","318.206","3","44.249","97.629","95.033","8.4","0","TABALONG","PT. HTM"
"GALANG","3","3","20","C","7","7","5.092","","7.489","7.489","7","323.298","4","45.095","95.798","93.536","8.4","0","KUDUS","RADJA RACING TEAM SAMPIT"
"M. YUDITYA","4","4","79","C","3","3","0.836","","8.325","8.325","7","324.134","5","45.343","95.274","93.295","8.4","0","KAPUAS","GBP RACING PALANGKA"
"DEVIN SURYA TUNGGARA","5","5","28","C","4","4","1.889","","10.214","10.214","7","326.023","6","45.558","94.824","92.754","8.4","0","KALSEL","NAV DHRT BANJARBARU"
"AHMAD ABYAN JAVIER","6","6","84","C","10","10","10.585","","20.799","20.799","7","336.608","6","46.669","92.567","89.837","8.4","0","KALSEL"
"SUYIT ROLISE","7","7","163","C","5","5","2.417","","23.216","23.216","7","339.025","6","46.035","93.842","89.197","8.4","0","KALTIM","DMRT 232"
"M. RIFKY","8","8","28A","C","6","6","1.138","","24.354","24.354","7","340.163","6","46.055","93.801","88.899","8.4","0","KALSEL","ALLTECH"
"M. DHIIT ERLANGGA","9","9","898","C","11","11","12.477","","36.831","36.831","7","352.64","6","47.577","90.8","85.753","8.4","0","TAMIYANG LAYANG","CMRT TAMIYANG LAYANG"
"PUTRA AP","10","10","204","C","9","9","26.138","","1:02.969","1:02.969","7","378.778","6","44.296","97.526","79.836","8.4","0","KALTIM","JHR 95 MOTORSPORT"
"REZAN AL","11","11","146","C","8","8","","","DNF","2 Laps","5","247.799","3","48.268","89.5","87.167","6.0","0","TABALONG","JHR 95 MOTORSPORT"
"JIMMY J.T","12","12","129","C","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MURUNG RAYA","M2S TERBUL 67 KETE RT"
"M. IRFAN","13","13","113","C","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOTIM","CAHAYA BARU AFR PARENGGEAN"
