"Event ID","Event Name","Started At","Ended At"
"686-4835-2147484720-20230211","Bupati Kotim Open Race Motorprix 2023","2023-02-11 02:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1434","Sirkuit NP Taman Kota Sampit","4835","Sirkuit NP Taman Kota Sampit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484731","K. BEBEK 2T 130 CC UNDERBONE - OPEN","1073744645","FP & QTT","Qualifying","2023-02-11 05:40:00 UTC","2023-02-11 08:27:00 UTC","PROVISIONAL","9","https://racehero.io/events/bupati-kotim-open-race-motorprix-2023/results/1073744645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"WILMAN HAMMAR","1","1","5","","8","","","","","0","8","442.945","7","43.707","98.84","78.023","9.6","0","KALTIM","PALANGKARAYA DIT'S RACING"
"AGUS SETYAWAN","2","2","47","","5","5","0.337","","0.337","0.229","9","443.174","3","44.044","98.084","87.731","10.8","0","JAWA TENGAH","SUMBER ALAM ABADI MRT WLM"
"DICKY ERSA","3","3","11","","10","","0.185","","0.522","1 Lap","7","434.471","5","44.229","97.673","69.602","8.4","0","PALANGKA RAYA","PALANGKARAYA DIT'S RACING"
"FAISAL BAHRUDIN","4","4","98","","1","1","0.353","","0.875","0 Laps","8","400.338","8","44.582","96.9","86.327","9.6","0","JAWA TENGAH","KMS-TOKO MAS ABADI"
"SYAHRUL AMIN","5","5","199","","7","7","0.213","","1.088","0 Laps","8","428.837","8","44.795","96.439","80.59","9.6","0","KOTIM","DKWRT ( DWI KIKI WENGGA RT)"
"HENDRA (EENK) ROSADY","6","6","279","","4","4","0.772","","1.860","2 Laps","6","306.886","4","45.567","94.805","84.461","7.2","0","KALSEL","RPRRT"
"IDRIS BUSTOMI","7","7","163","","2","2","0.113","","1.973","4 Laps","4","188.745","3","45.68","94.571","91.552","4.8","0","JAWAA TIMUR","NASCAR RACING TEAM"
"RIO DEWARA","8","8","27","","3","3","0.039","","2.012","18.155","9","461.1","6","45.719","94.49","84.32","10.8","0","SAMPIT","ZHIFA CARLO RACING TEAM RFRT"
"FITRIANSYAH KETE","9","9","93","","11","","0.216","","2.228","4 Laps","4","268.808","3","45.935","94.046","64.284","4.8","0","KALTIM","PALANGKARAYA DIT'S RACING"
"BEBY ROMERO","10","10","184","","9","","0.760","","2.988","0.013","8","442.958","5","46.695","92.515","78.021","9.6","0","BUNTOK","HPMS42 RACING TEAM PLK"
"M. ZAKKI FUADI","11","11","93A","","6","6","0.404","","3.392","1 Lap","7","424.566","5","47.099","91.722","71.226","8.4","0","SAMPIT","ZHIFA CARLO RACING TEAM RFRT"
"RISKI ABDI NUGROHO","12","12","182","","12","","0.694","","4.086","1 Lap","7","431.935","5","47.793","90.39","70.011","8.4","0","KALSEL","REZA PRANATA Y3,APPRT,ANINDIRA MTR"
"RONY FADILLAH","13","13","40","","13","","0.472","","4.558","5 Laps","3","326.586","1","48.265","89.506","39.683","3.6","0","SUMSEL","JMM"
"ABDUL HAMID","14","14","168","","0","","","","","8 Laps","0","22.744","0","0.0","0.0","0.0","0.0","0","KALSEL","LOTUS RACING TEAM"
"MUHAMMAD HALIL","15","15","54","","0","","","","","8 Laps","0","162.219","0","0.0","0.0","0.0","0.0","0","KALTENG","KARUNIA ILAHI GRUP"
