"Event ID","Event Name","Started At","Ended At"
"686-4835-2147484720-20230211","Bupati Kotim Open Race Motorprix 2023","2023-02-11 02:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1434","Sirkuit NP Taman Kota Sampit","4835","Sirkuit NP Taman Kota Sampit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484722","B. BEBEK 4T 150 CC STD - ROOKIE","1073744636","FP & QTT","Qualifying","2023-02-11 04:20:00 UTC","2023-02-11 06:45:21 UTC","PROVISIONAL","9","https://racehero.io/events/bupati-kotim-open-race-motorprix-2023/results/1073744636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M. NOVAN FEBRIAN","1","1","227","","3","3","","","","0","9","428.406","8","45.212","95.55","90.755","10.799999999999999","0","TANJUNG TABALONG","PT. HTM"
"ABYAN JAVIER","2","2","84","","5","5","0.610","","0.610","5.696","9","434.102","9","45.822","94.278","89.564","10.799999999999999","0","KALSEL","RPM RPRRT"
"M. RIFKY","3","3","28","","6","6","0.281","","0.891","9.249","9","437.655","9","46.103","93.703","88.837","10.799999999999999","0","KALSEL","ALLTECH"
"DEVIN SURYA TENGGARA","4","4","28","","2","2","0.082","","0.973","28.687","9","457.093","7","46.185","93.537","85.059","10.799999999999999","0","KALSEL","NAV DHRT BANJARBARU"
"RESKY Y.H","5","5","1","","1","1","0.034","","1.007","0 Laps","9","424.144","5","46.219","93.468","91.667","10.799999999999999","0","KALTENG","IMI SUKAMARA"
"M. DAFFA VYO","6","6","57","","11","","0.887","","1.894","32.453","7","460.859","5","47.106","91.708","65.617","8.4","0","TANJUNG TABALONG","JHR 95 MOTORSPORT"
"AKHMAD YANDI","7","7","58","","4","4","0.372","","2.266","1 Lap","8","409.879","3","47.478","90.99","84.318","9.6","0","KALSEL","RS88 RACING TEAM SAMARINDA"
"M. NUR HIDAYAT","8","8","212","","7","7","0.059","","2.325","20.568","9","448.974","7","47.537","90.877","86.597","10.799999999999999","0","KOTIM","DKWRT ( DWI KIKI WENGGA RT)"
"AZEL SAVERO","9","9","117","","10","10","0.530","","2.855","1 Lap","8","415.671","6","48.067","89.875","83.143","9.6","0","KALSEL","RPRRT"
"M YASZER","10","10","262","","9","9","0.277","","3.132","1 Lap","8","416.612","7","48.344","89.36","82.955","9.6","0","KALTARA","RS88 RACING TEAM SAMARINDA"
"NAUFAL YAFI TAMAMA","11","11","137","","8","8","0.946","","4.078","2.722","8","431.128","8","49.29","87.645","80.162","9.6","0","KALTENG","NAV DHRT BANJARBARU"
