"Event ID","Event Name","Started At","Ended At"
"686-4835-2147484720-20230211","Bupati Kotim Open Race Motorprix 2023","2023-02-11 02:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1434","Sirkuit NP Taman Kota Sampit","4835","Sirkuit NP Taman Kota Sampit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484734","N. BEBEK 2T 116 CC STD - OPEN","1073744666","QTT B","Qualifying","2023-02-11 04:00:00 UTC","2023-02-11 06:35:39 UTC","PROVISIONAL","9","https://racehero.io/events/bupati-kotim-open-race-motorprix-2023/results/1073744666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ABDUL HAMID","1","1","168","","4","4","","","","0","8","411.759","5","44.981","96.041","83.933","9.6","0","TANJUNG TABALONG","PT. HTM"
"DICKY ERSA","2","2","11","","18","18","0.072","","0.072","0.829","8","412.588","6","45.053","95.887","83.764","9.6","0","PALANGKA RAYA","PALANGKARAYA DIT'S RACING"
"WILMAN HAMMAR","3","3","5","","9","9","0.779","","0.851","2.348","8","414.107","5","45.832","94.257","83.457","9.6","0","DKI","FBA RACING TEAM"
"FITRIANSYAH KETE","4","4","93","","19","","0.183","","1.034","27.574","7","439.333","5","46.015","93.882","68.832","8.4","0","KALTIM","PALANGKARAYA DIT'S RACING"
"FERNANDO AMBRIANTONI","5","5","169","","1","1","0.488","","1.522","0 Laps","8","385.039","7","46.503","92.897","89.757","9.6","0","KALTENG","BUKIT JAYA DMS GEMILANG RT 224"
"BIMA AP","6","6","189","","8","8","0.056","","1.578","0 Laps","8","390.916","5","46.559","92.785","88.408","9.6","0","KALSEL","JAYA GEMILANG DMS SHAUQVILLE"
"WILDAN MAULIDA","7","7","297","","11","11","1.022","","2.600","2 Laps","6","408.913","4","47.581","90.793","63.388","7.199999999999999","0","TASIK MALAYA","WJRT SAMPIT"
"M. SANU","8","8","63","","12","12","0.048","","2.648","1 Lap","7","408.976","5","47.629","90.701","73.941","8.4","0","KOTIM","WJRT SAMPIT"
"EBY PRAYOGA","9","9","278","","5","5","0.156","","2.804","32.832","9","444.591","1","47.785","90.405","87.451","10.799999999999999","0","KALTENG"
"HARIS RIDANI","10","10","120A","","6","6","0.008","","2.812","0 Laps","8","399.628","5","47.793","90.39","86.48","9.6","0","TANJUNG TABALONG","JHR 95 MOTORSPORT"
"M. DIMAS","11","11","108","","3","3","0.120","","2.932","0 Laps","8","398.722","3","47.913","90.163","86.677","9.6","0","KALTENG","DDMS35 RACE FAMILY"
"WAHYUDI","12","12","138","","10","10","0.290","","3.222","3 Laps","5","316.359","4","48.203","89.621","68.277","6.0","0","KOTIM","JM DHURO 125"
"DONY DEPRIAN","13","13","111A","","14","14","1.171","","4.393","34.437","8","446.196","3","49.374","87.495","77.455","9.6","0","KOTIM","SALWA BIZAR BAMONTI RT"
"MUHAMMAD RIJAL","14","14","62","","16","16","0.870","","5.263","36.167","8","447.926","7","50.244","85.98","77.156","9.6","0","KALTENG","KGRT KATINGAN"
"ALIEF MAULANA","15","15","41","","2","2","0.251","","5.514","11.556","8","423.315","3","50.495","85.553","81.641","9.6","0","KALSEL","MART (MAHA ABADI RACING TEAM)"
"M. FERDY ALI","16","16","51","","13","13","0.654","","6.168","7 Laps","1","73.086","1","51.149","84.459","59.108","1.2","0","KALTENG","KGRT KATINGAN"
"MUHAMMAD FADLI","17","17","92","","15","15","1.342","","7.510","4 Laps","4","300.196","1","52.491","82.3","57.562","4.8","0","KALTENG","CROCSPEED MENTAYA RACING TEAM"
"JONI ANGGI PRANAJAYA","18","18","225","","7","7","0.889","","8.399","1 Lap","7","396.623","7","53.38","80.929","76.244","8.4","0","KOTIM","FTR"
"DEDI RACHMAN","19","19","22","","17","17","9.515","","17.914","6 Laps","2","195.573","1","62.895","68.686","44.178","2.4","0"
"M. PRASETYA","20","20","31","","0","","","","","8 Laps","0","5.463","0","0.0","0.0","0.0","0.0","0","KALSEL","RPRRT"
"M. FAISAL","21","21","16","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG"
"ADHARIANNOR","22","22","52","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","SGRT"
"MUHAMMAD HALIL","23","23","54","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","KARUNIA ILAHI GRUP"
"M. DAFFA VYO","24","24","57","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","FBA RACING TEAM"
"JAILANI","25","25","86","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","KGRT KATINGAN"
"VEKI WAHYU SAPUTRA","26","26","96","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","BMRT"
"ZAMHARIANUR","27","27","159","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","AL RUMI MX ROAD RACING D"
