"Event ID","Event Name","Started At","Ended At"
"686-4835-2147484720-20230211","Bupati Kotim Open Race Motorprix 2023","2023-02-11 02:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1434","Sirkuit NP Taman Kota Sampit","4835","Sirkuit NP Taman Kota Sampit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","R. MATIC 150 CC BORE UP - OPEN","1073744681","FINAL","Race","2023-02-12 02:40:00 UTC","2023-02-12 02:45:29 UTC","PROVISIONAL","6","https://racehero.io/events/bupati-kotim-open-race-motorprix-2023/results/1073744681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ABDUL HAMID","1","1","168","R","2","2","","","","0","6","275.061","3","44.165","97.815","94.234","7.199999999999999","0","TABALONG","PT. HTM"
"RICKY ABDI NUGROHO","2","2","182","R","5","5","5.697","","5.697","5.697","6","280.758","5","45.574","94.791","92.322","7.199999999999999","0","BANJARMASIN","DIT'S PUTRA KAHYAN TERBUL"
"M. NOVAN FEBRIAN","3","3","227","R","15","15","0.102","","5.799","5.799","6","280.86","6","44.972","96.06","92.288","7.199999999999999","0","TABALONG","PT. HTM"
"SYAHRUL AMIN","4","4","199","R","4","4","4.169","","9.968","9.968","6","285.029","3","44.789","96.452","90.938","7.199999999999999","0","KOTIM","DKWRT ( DWI KIKI WENGGA RT)"
"M. RAYEN","5","5","76","R","7","7","2.082","","12.050","12.05","6","287.111","3","45.276","95.415","90.279","7.199999999999999","0","KALSEL","TOKICI KBRT"
"M.IQBAL","6","6","205","R","9","9","1.809","","13.859","13.859","6","288.92","3","46.066","93.778","89.713","7.199999999999999","0","KALSEL","PUTRA TUNGGAL RACING TEAM"
"A. FAHRI SAYYIDAN","7","7","299A","R","3","3","2.381","","16.240","16.24","6","291.301","3","45.482","94.983","88.98","7.199999999999999","0","KALBAR","BEBEH RACING X AMRT"
"SUYIT ROLISE","8","8","163","R","10","10","2.331","","18.571","18.571","6","293.632","3","47.714","90.539","88.274","7.199999999999999","0","KALTIM","DMRT 232"
"FERNANDO AMBRIANTONI","9","9","169","R","13","13","0.246","","18.817","18.817","6","293.878","3","47.657","90.648","88.2","7.199999999999999","0","PALANGKA RAYA","BUKIT JAYA DMS GEMILANG RT 224"
"IJONK-JONI","10","10","777","R","14","14","1.528","","20.345","20.345","6","295.406","4","47.7","90.566","87.744","7.199999999999999","0","SAMPIT","HOP-RT SAMPIT"
"RONY FADILLAH","11","11","40","R","12","12","2.280","","22.625","22.625","6","297.686","4","48.422","89.216","87.072","7.199999999999999","0","SUMSEL","JMM"
"DAVID RISVANDI","12","12","14","R","18","18","2.288","","24.913","24.913","6","299.974","6","47.326","91.282","86.407","7.199999999999999","0","KALSEL","WRT"
"HENDRIK K","13","13","30","R","22","22","1 Lap","","1 Lap","31.751","5","306.812","5","57.057","75.714","70.401","6.0","0","KOTIM","DKRT"
"ADITYA RAHMAN","14","14","3","R","19","19","1 Lap","","2 Laps","47.714","4","322.775","3","49.482","87.304","53.536","4.8","0","KOTIM","TSMRT"
"PUTRA AP","15","15","204","R","8","8","","","DNF","1 Lap","5","264.389","3","45.075","95.84","81.698","6.0","0","KALTIM","JHR 95 MOTORSPORT"
"SANDIKA PURNIAWAN","16","16","94","R","17","17","","","DNF","1 Lap","5","273.815","5","51.388","84.066","78.885","6.0","0","KOTIM","BMRT"
"M. YOGI PRASSETYO","17","17","49","R","20","20","","","DNF","2 Laps","4","231.001","3","55.812","77.403","74.805","4.8","0","KOTIM","MYP BERSINAR"
"WAWAN K","18","18","219","R","21","21","","","DNF","3 Laps","3","164.598","3","51.789","83.415","78.737","3.5999999999999996","0","KOTIM","ATMAJA RACING TEAM"
"ARIF A.S","19","19","74","R","11","11","","","DNF","3 Laps","3","181.848","2","47.454","91.036","71.268","3.5999999999999996","0","KALSEL","AJRT SAMPIT"
"HENDRA (EENK) RUSADY","20","20","279","R","1","1","","","DNF","5 Laps","1","45.962","1","45.962","93.991","93.991","1.2","0","TABALONG","JHR 95 MOTORSPORT"
"MEGHI SAPUTRA","21","21","24","R","6","6","","","DNF","5 Laps","1","50.702","1","50.058","86.3","85.204","1.2","0","PALANGKA RAYA","LJRT SAMPIT"
"IRVAN MAULANA ALI RIDHO","22","22","37","R","16","16","","","DNF","5 Laps","1","67.073","1","65.22","66.237","64.407","1.2","0","KOTIM","BEBEK SINJAY KHRS"
