"Event ID","Event Name","Started At","Ended At"
"686-4835-2147484720-20230211","Bupati Kotim Open Race Motorprix 2023","2023-02-11 02:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1434","Sirkuit NP Taman Kota Sampit","4835","Sirkuit NP Taman Kota Sampit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484724","D. BEBEK 4T 150 CC TU - EXPERT","1073744638","FP & QTT","Qualifying","2023-02-11 03:05:00 UTC","2023-02-11 04:29:19 UTC","PROVISIONAL","12","https://racehero.io/events/bupati-kotim-open-race-motorprix-2023/results/1073744638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"DICKY ERSA","1","1","11","","13","","","","","0","12","612.557","9","42.064","102.701","84.629","14.399999999999999","0","PALANGKA RAYA","PALANGKARAYA DIT'S RACING"
"HENDRA (EENK) ROSADY","2","2","279","","3","3","1.031","","1.031","2 Laps","10","461.788","9","43.095","100.244","93.549","12.0","0","KALSEL","RPRRT"
"RIO DEWARA","3","3","27","","8","8","0.418","","1.449","7.075","12","619.632","12","43.513","99.281","83.663","14.399999999999999","0","KALBAR","ZHIFA CARLO RACING TEAM"
"M. ZAKKI FUADI","4","4","93A","","6","6","0.005","","1.454","4 Laps","8","603.905","8","43.518","99.269","57.228","9.6","0","KALBAR","ZHIFA CARLO RACING TEAM"
"AGUS SETYAWAN","5","5","47","","7","7","0.392","","1.846","1 Lap","11","589.62","5","43.91","98.383","80.594","13.2","0","JAWA TENGAH","SUMBER ALAM ABADI MRT WLM"
"M. PRASETYA","6","6","31","","1","1","0.319","","2.165","2 Laps","10","474.329","3","44.229","97.673","91.076","12.0","0","KALSEL","RPRRT"
"ABDUL HAMID","7","7","168","","10","10","0.020","","2.185","0 Laps","12","603.81","4","44.249","97.629","85.855","14.399999999999999","0","TANJUNG TABALONG","PT. HTM"
"RICKY ABDI NUGROHO","8","8","182","","14","","0.021","","2.206","5 Laps","7","589.408","3","44.27","97.583","51.306","8.4","0","BANJAR MASIN","DIT'S PUTRA KAHYAN TERBUL"
"AQSAL ILHAM","9","9","195","","9","9","0.081","","2.287","6 Laps","6","495.35","3","44.351","97.405","52.327","7.199999999999999","0","KUDUS","HSR RACING SAMPIT AJM ANDRI BOCIL"
"M. NOOR","10","10","21","","12","12","0.149","","2.436","1 Lap","11","608.213","9","44.5","97.079","78.131","13.2","0","KALSEL","LOTUS RACING TEAM"
"RICKY ISMANA","11","11","15","","5","5","0.376","","2.812","3 Laps","9","462.522","7","44.876","96.265","84.061","10.799999999999999","0","KALSEL","GBP RACING PALANGKA"
"WILDAN MAULIDA","12","12","297","","4","4","0.450","","3.262","5 Laps","7","464.705","6","45.326","95.31","65.074","8.4","0","TASIK MALAYA","WJRT SAMPIT"
"HERRY SAPUTRA","13","13","167","","11","11","3.275","","6.537","3 Laps","9","512.732","2","48.601","88.887","75.829","10.799999999999999","0","KALTENG","UDGRT"
"MUHAMMAD RIJAL","14","14","62","","2","2","1.014","","7.551","2 Laps","10","580.178","10","49.615","87.07","74.46","12.0","0","KALTENG","KGRT KATINGAN"
"SYAHRUL AMIN","15","15","199","","15","","5:47.272","","5:54.823","11 Laps","1","496.242","1","396.887","10.885","8.705","1.2","0","KOTIM","DKWRT ( DWI KIKI WENGGA RT)"
"SANDIKA PURNIAWAN","16","16","94","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","BMRT"
