"Event ID","Event Name","Started At","Ended At"
"686-4835-2147484720-20230211","Bupati Kotim Open Race Motorprix 2023","2023-02-11 02:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1434","Sirkuit NP Taman Kota Sampit","4835","Sirkuit NP Taman Kota Sampit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484723","C. BEBEK 4T 150 CC TU - NOVICE","1073744637","FP & QTT","Qualifying","2023-02-11 05:20:00 UTC","2023-02-11 07:16:17 UTC","PROVISIONAL","11","https://racehero.io/events/bupati-kotim-open-race-motorprix-2023/results/1073744637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AQSAL ILHAM","1","1","195","","2","2","","","","0","11","520.471","10","42.299","102.13","91.302","13.2","0","KUDUS","HSR RACING SAMPIT AJM ANDRI BOCIL"
"M. NOVAN FEBRIAN","2","2","227","","3","3","2.151","","2.151","0 Laps","11","499.978","5","44.45","97.188","95.044","13.2","0","TANJUNG TABALONG","PT. HTM"
"SUYIT ROLISE","3","3","163","","6","6","0.697","","2.848","2 Laps","9","423.115","5","45.147","95.687","91.89","10.799999999999999","0","KALTIM","DMRT 232"
"M. YUDITYA","4","4","79","","5","5","0.209","","3.057","11.555","11","532.026","9","45.356","95.246","89.319","13.2","0","KAPUAS","GBP RACING PALANGKA"
"DEVIN SURYA TENGGARA","5","5","28","","7","7","0.178","","3.235","1 Lap","10","511.056","4","45.534","94.874","84.531","12.0","0","KALSEL","NAV DHRT BANJARBARU"
"REZAN AL","6","6","146","","1","1","0.062","","3.297","2.808","10","523.279","5","45.596","94.745","82.556","12.0","0","TANJUNG TABALONG","JHR 95 MOTORSPORT"
"JIMMY JT","7","7","129","","4","4","0.268","","3.565","2 Laps","9","459.271","3","45.864","94.192","84.656","10.799999999999999","0","KALTENG","GBP RACING PALANGKA"
"GALANG","8","8","20","","11","","0.058","","3.623","13.267","8","533.738","3","45.922","94.073","64.751","9.6","0","KUDUS","RADJA RACING TEAM SAMPIT"
"M. RIFKY","9","9","28","","10","10","0.712","","4.335","3 Laps","8","498.709","3","46.634","92.636","69.299","9.6","0","KALSEL","ALLTECH"
"PUTRA AP","10","10","204","","8","8","0.355","","4.690","4 Laps","7","498.64","6","46.989","91.936","60.645","8.4","0","KALTIM","RS88 RACING TEAM SAARINDA"
"M. DHIIT ERLANGGA","11","11","898","","9","9","0.186","","4.876","1 Lap","10","506.463","3","47.175","91.574","85.297","12.0","0","KALTENG","CMRT TAMIYANG LAYANG"
"ABYAN JAVIER","12","12","84","","0","","","","","11 Laps","0","2.84","0","0.0","0.0","0.0","0.0","0","KALSEL","RPM RPRRT"
"M. IRFAN","13","13","113","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","CAHAYA BARU AFR PARENGGEAN"
