"Event ID","Event Name","Started At","Ended At"
"686-4835-2147484720-20230211","Bupati Kotim Open Race Motorprix 2023","2023-02-11 02:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1434","Sirkuit NP Taman Kota Sampit","4835","Sirkuit NP Taman Kota Sampit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484731","K. BEBEK 2T 130 CC UNDERBONE - OPEN","1073744675","FINAL","Race","2023-02-12 07:00:00 UTC","2023-02-12 07:06:41 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-kotim-open-race-motorprix-2023/results/1073744675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AGUS SETYAWAN","1","1","47","K","1","1","","","","0","8","357.492","6","43.942","98.311","96.673","9.6","0","JATENG","SUMBER ALAM ABADI MRT WLM"
"SYAHRUL AMIN","2","2","199","K","3","3","1.152","","1.152","1.152","8","358.644","8","44.088","97.986","96.363","9.6","0","KOTIM","DKWRT ( DWI KIKI WENGGA RT)"
"IDRIS BUSTOMI","3","3","163A","K","8","8","5.503","","6.655","6.655","8","364.147","4","44.164","97.817","94.907","9.6","0","JATIM","NASCAR RACING TEAM"
"FITRIANSYAH KETE","4","4","93","K","9","9","5.858","","12.513","12.513","8","370.005","3","44.529","97.015","93.404","9.6","0","KALTIM","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"WILMAN HAMMAR","5","5","5","K","2","2","1.703","","14.216","14.216","8","371.708","8","43.595","99.094","92.976","9.6","0","SULSEL","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"FAISAL BAHARUDIN","6","6","98","K","6","6","0.053","","14.269","14.269","8","371.761","2","45.027","95.942","92.963","9.6","0","JATENG","M2S TERBUL 67 KETE RT"
"BEBY ROMERO","7","7","184","K","13","13","5.196","","19.465","19.465","8","376.957","6","46.101","93.707","91.682","9.6","0","BUNTOK","HPMS42 RACING TEAM PLK"
"HENDRA (EENK) RUSADY","8","8","279","K","5","5","1.264","","20.729","20.729","8","378.221","7","45.897","94.124","91.375","9.6","0","TABALONG","JHR 95 MOTORSPORT"
"ABDUL HAMID","9","9","168","K","11","11","8.313","","29.042","29.042","8","386.534","5","46.474","92.955","89.41","9.6","0","TABALONG","PT. HTM"
"RIO DEWARA","10","10","27","K","7","7","13.324","","42.366","42.366","8","399.858","6","46.067","93.776","86.431","9.6","0","SAMPIT","ZHIFA CARLO RACING TEAM RFRT"
"RONY FADILLAH","11","11","40","K","12","12","","","DNF","2 Laps","6","299.8","5","47.809","90.36","86.458","7.2","0","SUMSEL","JMM"
"DICKY ERSA","12","12","11","K","4","4","","","DNF","3 Laps","5","264.371","2","46.586","92.732","81.703","6.0","0","PALANGKA RAYA","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"RICKY ABDI NUGROHO","13","13","182","K","14","14","","","DNF","3 Laps","5","293.606","2","48.873","88.392","73.568","6.0","0","BANJARMASIN","DIT'S PUTRA KAHYAN TERBUL"
"M. ZAKKI FUADI","14","14","93A","K","10","10","","","DNF","4 Laps","4","215.579","2","45.859","94.202","80.156","4.8","0","KOTIM","ZHIFA CARLO RACING TEAM RFRT"
"MUHAMMAD HALIL","15","15","54","K","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SERUYAN","KARUNIA ILAHI GRUP"
