"Event ID","Event Name","Started At","Ended At"
"686-4835-2147484720-20230211","Bupati Kotim Open Race Motorprix 2023","2023-02-11 02:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1434","Sirkuit NP Taman Kota Sampit","4835","Sirkuit NP Taman Kota Sampit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484733","M. BEBEK 2T 116 CC STD -  KALTENG","1073744677","FINAL","Race","2023-02-12 06:30:00 UTC","2023-02-12 06:35:50 UTC","PROVISIONAL","6","https://racehero.io/events/bupati-kotim-open-race-motorprix-2023/results/1073744677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M YUDI","1","1","70","M","1","1","","","","0","6","279.074","3","45.64","94.654","92.879","7.2","0","KAPUAS","JW21 KOG CELYN RACING TEAM"
"M. SANU","2","2","63","M","2","2","3.835","","3.835","3.835","6","282.909","2","46.53","92.843","91.62","7.2","0","KOTIM","WJRT SAMPIT"
"ABDUL WAHID","3","3","132","M","4","4","0.658","","4.493","4.493","6","283.567","5","46.264","93.377","91.407","7.2","0","PALANGKA RAYA","NASCAR RACING TEAM"
"DICKY ERSA","4","4","11","M","3","3","0.769","","5.262","5.262","6","284.336","5","46.138","93.632","91.16","7.2","0","PALANGKA RAYA","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"FERNANDO AMBRIANTONI","5","5","169","M","6","6","2.507","","7.769","7.769","6","286.843","6","46.268","93.369","90.363","7.2","0","PALANGKA RAYA","BUKIT JAYA DMS GEMILANG RT 224"
"RICKY ISMANA","6","6","15","M","9","9","2.545","","10.314","10.314","6","289.388","5","46.584","92.736","89.568","7.2","0","PALANGKA RAYA","RMJ TEAM"
"ARYA RESA","7","7","204A","M","8","8","0.546","","10.860","10.86","6","289.934","2","47.008","91.899","89.4","7.2","0","PALANGKA RAYA","DIT'S PUTRA KAHYAN TERBUL"
"IJONK-JONI","8","8","777","M","19","19","2.053","","12.913","12.913","6","291.987","5","46.978","91.958","88.771","7.2","0","KOTIM","HOP-RT SAMPIT"
"ANDY SUHERMAN","9","9","88","M","16","16","1.574","","14.487","14.487","6","293.561","5","47.518","90.913","88.295","7.2","0","KOTIM","KSRT"
"M. DIMAS","10","10","108","M","13","13","6.349","","20.836","20.836","6","299.91","4","48.069","89.871","86.426","7.2","0","PALANGKA RAYA","DDMS35 RACE FAMILY"
"DONY DEPRIAN","11","11","111A","M","14","14","0.516","","21.352","21.352","6","300.426","4","48.006","89.989","86.277","7.2","0","KOTIM","SALWA BIZAR BAMONTI RT"
"APRIADI RAMADHAN","12","12","133","M","21","21","3.202","","24.554","24.554","6","303.628","3","48.299","89.443","85.368","7.2","0","KOTIM","JADUL SPEED"
"REZA DWI SAPUTRA","13","13","177","M","18","18","0.317","","24.871","24.871","6","303.945","5","47.904","90.18","85.279","7.2","0","KOTIM","AFRT"
"MUHAMAD RAYADI ANWAR","14","14","286","M","12","12","11.076","","35.947","35.947","6","315.021","2","47.864","90.256","82.28","7.2","0","KOTIM","PMRT - 2 STROKE SAMUDA"
"PUNGKAS DARMAWAN","15","15","72","M","20","20","8.901","","44.848","44.848","6","323.922","4","50.642","85.305","80.019","7.2","0","KOTIM","KADES MUDA RACING TEAM"
"EBY PRAYOGA","16","16","278","M","11","11","","","DNF","2 Laps","4","203.751","3","48.439","89.184","84.809","4.8","0","KATINGAN"
"M. NUR HIDAYAT","17","17","212","M","7","7","","","DNF","2 Laps","4","259.704","3","47.728","90.513","66.537","4.8","0","KOTIM","DKWRT ( DWI KIKI WENGGA RT)"
"AHMAD ABYAN JAVIER","18","18","84","M","17","17","","","DNF","3 Laps","3","169.496","2","50.039","86.333","76.462","3.6","0","KALSEL"
"MEGHI SAPUTRA","19","19","24","M","5","5","","","DNF","4 Laps","2","119.446","1","56.7","76.19","72.334","2.4","0","PALANGKA RAYA","LJRT SAMPIT"
"M. ALDY","20","20","33","M","15","15","","","DNF","5 Laps","1","61.44","1","59.446","72.671","70.313","1.2","0","KOTIM","CEMPAGA MOTOR RACING TEAM (CMRT)"
"WAHYUDI","21","21","138","M","10","10","","","DNF","5 Laps","1","68.302","1","67.178","64.307","63.249","1.2","0","KOTIM","JM DHURO 125"
"DEDY SETIAWAN","22","22","122","M","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PALANGKA RAYA","HPMS42 RACING TEAM PLK"
"RIZALDI RAMADHAN","23","23","78","M","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PALANGKA RAYA","HPMS42 RACING TEAM PLK"
"JIMMY J.T","24","24","129","M","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MURUNG RAYA","M2S TERBUL 67 KETE RT"
